"Num Inc","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
30045,"l.re Tintori C. \ parco Fellini F.",1,,
30085,"viale Regina Elena \ Via I Clowns \ viale Goldoni C.",1,1,
30087,"viale Regina Elena \ Via La citt� delle donne",1,1,
30089,"viale Regina Elena \ Via F. Satyricon \ viale Manzoni A.",1,1,
30095,"viale Regina Elena \ Via T.Dammit",1,3,
30101,"viale Regina Elena \ Via P. d'orchestra",1,1,
30102,"l.re Di Vittorio G. \ Via La citt� delle donne",1,1,
30103,"l.re Tintori C. \ Via Lo sceicco bianco",1,1,
30106,"l.re Murri A. \ Via La Strada",1,1,
30110,"l.re Tintori C. \ Via I Vitelloni",1,1,
30123,"Via Le N. di Cabiria \ viale Regina Elena \ viale Parisano R.",1,,
30128,"via Marecchiese \ via Ricci A.",1,1,
30133,"via Marecchiese \ via Montese",1,,
30134,"Via Cav. di Vitt. Veneto \ viale Losanna",1,1,
30136,"viale Monfalcone \ p.le Carso",1,1,
30137,"via Ambrosoli \ via Meucci A.",1,2,
30138,"via Frazer J. G. \ p.zza Gropius W.",1,2,
30139,"p.zza Ferrari L. \ via Cattaneo C.",1,,
30140,"via Abruzzo \ via Fantoni G.",1,1,
30142,"l.re Tintori C. \ Via A. Busi",1,,
30143,"via Rosmini Serbati A. \ via Morigi A.",1,1,
30144,"viale Vespucci A. \ Via Il bidone",1,1,
30145,"l.re Murri A. \ Via Una Ag.Matrimoniale",1,2,
30147,"l.re Murri A. \ Via 8 e 1/2",1,2,
30148,"via Melucci G. \ Via G. Perlasca",1,1,
30149,"via Melucci G. \ via Adimari R.",1,1,
30150,"via Saffi A. \ via Circ. Occidentale",1,1,
30152,"viale Duca D'Aosta \ Via G. Masina",1,1,
30153,"viale Beccadelli A. \ parco Fellini F.",1,,
30166,"viale Regina Elena \ Via 8 e 1/2 \ viale Alfieri V.",1,1,
30192,"viale Duilio C. \ viale Colombo C. \ Via A. Busi",1,,
,"Somma:",881,906,4
