USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
ABITATIVO,DDS - P.P. VISERBA SACRAMORA - 1415,DDS-PART.585-VIA P.I.LEGA NC. 18,VIA LEGA PADRE IGINO,18,,47,585,
ABITATIVO,DDS - P.P. VISERBA SACRAMORA - 1415,DDS-PART.588-VIA P.I.LEGA NC. 23,VIA LEGA PADRE IGINO,23,,47,588,
ABITATIVO,DDS - P.P. VISERBA SACRAMORA - 1415,DDS-PART.595-VIA P.I.LEGA NC. 16,VIA LEGA PADRE IGINO,16,,47,595,
ABITATIVO,DDS - P.P. VISERBA VIA BARONI- 2055,"DDS - PART. 508 -V. SACCO E VANZ., 9 - NUCLEO A/1",VIA SACCO E VANZETTI,9,,47,508,
ABITATIVO,DDS - P.P. VISERBA VIA BARONI- 2055,"DDS - PART. 509 - VIA SACCO E VANZETTI, 7-9",VIA SACCO E VANZETTI,07-set,,47,509,
ABITATIVO,DDS - P.P. VISERBA VIA BARONI- 2055,"DDS - PART. 510 - VIA SACCO E VANZETTI, 9",VIA SACCO E VANZETTI,07-set,,47,510,
ABITATIVO,DDS - P.P. VISERBA VIA BARONI- 2055,"DDS - PART. 523 V. CENCI, 26 NUCLEO S/PARTE",VIA ANGELO CENCI,26,,47,523,
ABITATIVO,DDS - P.P. VISERBA VIA BARONI- 2055,"DDS - PART. 524 V. CENCI, 24 NUCLEO S/PARTE",VIA ANGELO CENCI,24,,47,524,
ABITATIVO,DDS - P.P. VISERBA VIA BARONI- 2055,"DDS - PART. 525 V. CENCI, 22 NUCLEO S/PARTE",VIA ANGELO CENCI,22,,47,525,
ABITATIVO,DDS - P.P. VISERBA VIA BARONI- 2055,"DDS - PART. 526 V. CENCI, 20 NUCLEO S/PARTE",VIA ANGELO CENCI,20,,47,526,
ABITATIVO,DDS - P.P. VISERBA VIA BARONI- 2055,"DDS - PART. 527 V. CENCI, 18 NUCLEO S/PARTE",VIA ANGELO CENCI,18,,47,527,
ABITATIVO,DDS - P.P. VISERBA VIA BARONI- 2055,"DDS - PART. 528 V. CENCI, 16 NUCLEO S/PARTE",VIA ANGELO CENCI,16,,47,528,
ABITATIVO,DDS - P.P. VISERBA VIA BARONI- 2055,"DDS - PART. 529 V. CENCI, 14 NUCLEO S/PARTE",VIA ANGELO CENCI,14,,47,529,
ABITATIVO,DDS - P.P. VISERBA VIA ZANDONAI - 2053,"DDS P.P. - PART.1291 - V. ZANDONAI, 23 NUCLEO E/2",VIA RICCARDO ZANDONAI,23,,53,1291,
ABITATIVO,DDS - P.P. VISERBA VIA ZANDONAI - 2053,"DDS P.P. - PART.1292 - V. ZANDONAI, 25 NUCLEO E/2",VIA RICCARDO ZANDONAI,25,,53,1292,
ABITATIVO,DDS - P.P. VISERBA VIA ZANDONAI - 2053,"DDS P.P. - PART.1293 - V. ZANDONAI, 27 NUCLEO E/2",VIA RICCARDO ZANDONAI,27,,53,1293,
ABITATIVO,DDS - P.P. VISERBA VIA ZANDONAI - 2053,"DDS P.P. - PART.1294 - V. ZANDONAI, 29 NUCLEO E/2",VIA RICCARDO ZANDONAI,29,,53,1294,
ABITATIVO,DDS - P.P. VISERBA VIA ZANDONAI - 2053,"DDS P.P. - PART.1296 - V. ZANDONAI, 33 NUCLEO E/2",VIA RICCARDO ZANDONAI,33,,53,1296,
ABITATIVO,DDS - P.P. VISERBA VIA ZANDONAI - 2053,"DDS P.P. - PART.1297 - V. ZANDONAI, 16 NUCLEO D/2",VIA RICCARDO ZANDONAI,16,,53,1297,
ABITATIVO,DDS - P.P. VISERBA VIA ZANDONAI - 2053,"DDS P.P. - PART.1298 - V. ZANDONAI, 14 NUCLEO D/3",VIA RICCARDO ZANDONAI,14,,53,1298,
ABITATIVO,DDS - P.P. VISERBA VIA ZANDONAI - 2053,"DDS P.P. - PART.1299 - V. ZANDONAI, 12 NUCLEO D/1",VIA RICCARDO ZANDONAI,12,,53,1299,
ABITATIVO,DDS - P.P. VISERBA VIA ZANDONAI - 2053,"DDS P.P. - PART.1301 - V. ZANDONAI, 21 NUCLEO E/1",VIA RICCARDO ZANDONAI,21,,53,1301,
ABITATIVO,DDS - P.P. VISERBA VIA ZANDONAI - 2053,"DDS P.P. - PART.1302 - V. ZANDONAI, 19 NUCLEO E/1",VIA RICCARDO ZANDONAI,19,,53,1302,
ABITATIVO,DDS - P.P. VISERBA VIA ZANDONAI - 2053,"DDS P.P. - PART.1303 - V. ZANDONAI, 17 NUCLEO E/1",VIA RICCARDO ZANDONAI,17,,53,1303,
ABITATIVO,DDS - P.P. VISERBA VIA ZANDONAI - 2053,"DDS P.P. - PART.1304 - V. ZANDONAI, 15 NUCLEO E/1",VIA RICCARDO ZANDONAI,15,,53,1304,
ABITATIVO,DDS - P.P. VISERBA VIA ZANDONAI - 2053,"DDS P.P. - PART.1305 - V. ZANDONAI, 13 NUCLEO E/1",VIA RICCARDO ZANDONAI,13,,53,1305,
ABITATIVO,DDS - P.P. VISERBA VIA ZANDONAI - 2053,"DDS P.P. - PART.1306 - V. ZANDONAI, 11 NUCLEO E/1",VIA RICCARDO ZANDONAI,11,,53,1306,
AREA POZZO,DDS POZZO V. CIRCONVALLAZIONE OVEST - 2523,DDS POZZO - PART. 90,VIA CIRCONVALLAZIONE OVEST,7,T,63,90,
PASSAGGIO PEDONALE,EX AREA DANCING VIA BECCADELLI - 1681,AREA + MARCIAPIEDE PART. 4329,VIALE ANTONIO BECCADELLI,SNC,,66,4329,
INFRASTRUTTURALE,EX AREA DANCING VIA BECCADELLI - 1681,AREA DITTA OTTO MEZZO - PART. 4336,VIALE ANTONIO BECCADELLI,SNC,,66,4336,
INFRASTRUTTURALE,EX AREA DANCING VIA BECCADELLI - 1681,AREA RISTORANTE TAVERNA DEGLI ARTISTI - PART. 4378,VIALE ANTONIO BECCADELLI,SNC,,66,4378,
INFRASTRUTTURALE,EX AREA STRADALE DI V.LE REGINA MARGHERITA - 2337,EX AREA STRADALE VIALE REGINA MARGHERITA,VIALE REGINA MARGHERITA,11,,124,2313,
EX DEPOSITO CARBURANTI,EX DEPOSITO CARBURANTI S. FORTUNATO - 2828,EX DEPOSITO CARBURANTI PART. 6,VIA POGGIOMARINO,SNC,,116,6,
ALTRO,EX DEPOSITO SPADAROLO - 2827,EX DEPOSITO SPADAROLO - PART. 24,VIA DEI MULINI,SNC,,69,24,
ALTRO,EX DEPOSITO SPADAROLO - 2827,EX DEPOSITO SPADAROLO - PART. 25,VIA DEI MULINI,SNC,,69,25,
ALTRO,EX MERCATO ORTOFRUTTICOLO INGROSSO-0689,MERCATO ORTOFRUTTICOLO INGROSSO - M.O.I.,VIA EMILIA,60,,64,307,
CULTURALE,FONTANA MONUMENTALE DELLA PIGNA - 1346,FONTANA DELLA PIGNA,PIAZZA CAVOUR,SNC,,74,N,
CULTURALE,FONTANA MONUMENTALE QUATTRO CAVALLI - 1670,FONTANA QUATTRO CAVALLI,VIA FELLINI SATYRICON,2,,66,4351,
VERDE PUBBLICO,GIARDINI DELLA CAPINERIA DI PORTO - GUARDIA COSTIERA V. SUCCI - 1675,GIARDINO + STRADA PART. 59,VIALE SUCCI FERDINANDO,SNC,,66,59,
VERDE PUBBLICO,GIARDINI DI PIAZZALE DEL POPOLO - 2017,GIARDINO ANTIST. LO STADIO PART. 1104,VIALE IX FEBBRAIO 1849,SNC,,87,1104,
VERDE PUBBLICO,GIARDINI DI PIAZZALE DEL POPOLO - 2017,GIARDINO ANTIST. LO STADIO PART. 1105,VIALE IX FEBBRAIO 1849,SNC,,87,1105,
VERDE PUBBLICO,GIARDINI DON LUIGI STURZO - 1626,AREA VERDE E STRADA LUNGO LA V. MATTEOTTI PART. 12,VIALE GIACOMO MATTEOTTI,SNC,,74,12,
VERDE PUBBLICO,GIARDINI DON LUIGI STURZO - 1626,AREA VERDE E STRADA LUNGO LA V. MATTEOTTI PART. 15,VIALE GIACOMO MATTEOTTI,SNC,,74,15,
VERDE PUBBLICO,GIARDINI DON LUIGI STURZO - 1626,AREA VERDE LUNGO V. MADONNA DELLA SCALA PART. 11,VIA MADONNA DELLA SCALA,SNC,,74,11,
VERDE PUBBLICO,GIARDINI DON LUIGI STURZO - 1626,AREA VERDE LUNGO V. MADONNA DELLA SCALA PART. 14,VIA MADONNA DELLA SCALA,SNC,,74,14,
VERDE PUBBLICO,GIARDINI DON LUIGI STURZO - 1626,AREA VERDE LUNGO V. MADONNA DELLA SCALA PART. 18,VIA MADONNA DELLA SCALA,SNC,,74,18,
VERDE PUBBLICO,GIARDINI DON LUIGI STURZO - 1626,AREA VERDE LUNGO V. MATTEOTTI PART. 10,VIALE GIACOMO MATTEOTTI,SNC,,74,10,
VERDE PUBBLICO,GIARDINI DON LUIGI STURZO - 1626,AREA VERDE LUNGO V. MATTEOTTI PART. 16,VIALE GIACOMO MATTEOTTI,SNC,,74,16,
VERDE PUBBLICO,GIARDINI DON LUIGI STURZO - 1626,AREA VERDE LUNGO V. MATTEOTTI PART. 2144,VIALE GIACOMO MATTEOTTI,SNC,,74,2144,
VERDE PUBBLICO,GIARDINI FRATELLI PADOVANI V. C. ZAVAGLI - 2737,GIARDINI FRATELLI PADOVANI,VIALE ZAVAGLI CARLO,SNC,,65,1295,
VERDE PUBBLICO,GIARDINI SILVER SIROTTI - 2393,AREA PART. 3115,PIAZZALE CESARE BATTISTI,SNC,,74,3115,
VERDE PUBBLICO,GIARDINI SILVER SIROTTI - 2393,AREA VERDE LATO STAZIONE PART. 687,PIAZZALE CESARE BATTISTI,SNC,,74,687,
VERDE PUBBLICO,GIARDINI SILVER SIROTTI - 2393,AREA VERDE LATO STAZIONE PART. 689,PIAZZALE CESARE BATTISTI,SNC,,74,689,
VERDE PUBBLICO,GIARDINI TRA V. VESPUCCI E V. DANDOLO - 2056,VERDE PUBBLICO PART. 1263,VIALE DANDOLO,SNC,,66,1263,
VERDE PUBBLICO,GIARDINI TRA V. VESPUCCI E V. DANDOLO - 2056,VERDE PUBBLICO PART. 97,VIALE DANDOLO,SNC,,66,97,
VERDE PUBBLICO,GIARDINI TRA V. VESPUCCI E V. DANDOLO - 2056,VERDE PUBBLICO PART. 983,VIALE DANDOLO,SNC,,66,983,
VERDE PUBBLICO,GIARDINO COMUNALE LUNGOMARE TINTORI - 2710,GIARDINO PUBBLICO PART. 1165,LUNGOMARE CLAUDIO TINTORI,SNC,,66,1165,
VERDE PUBBLICO,GIARDINO COMUNALE LUNGOMARE TINTORI - 2710,GIARDINO PUBBLICO PART. 4418,LUNGOMARE CLAUDIO TINTORI,SNC,,66,4418,
VERDE PUBBLICO,GIARDINO DELLA MEMORIA V. CIRCOV. OCC.- 0697,GIARDINO DELLA MEMORIA,VIA CIRCONVALLAZIONE OCCIDENTALE,SNC,,74,4920,
VERDE PUBBLICO,GIARDINO IN P.LE VANNONI - 2096,AREA VERDE + MARCIAPIEDE PART. 336,VIALE TIBERIO,SNC,,65,336,
PASSAGGIO PEDONALE,GIARDINO IN P.LE VANNONI - 2096,MARCIAPIEDE PART. 340,VIA SAN GIULIANO,SNC,,65,340,
VERDE PUBBLICO,GIARDINO IN VIA ARNALDO DA BRESCIA ANG. V. BALILLA - 2413,GIARDINO,VIA ARNALDO DA BRESCIA,SNC,,87,3846,
VERDE PUBBLICO,GIARDINO IN VIA ARNALDO DA BRESCIA ANG. V. BALILLA - 2413,GIARDINO E PARCHEGGIO,VIA ARNALDO DA BRESCIA,SNC,,87,3847,
VERDE PUBBLICO,GIARDINO IN VIA CAMPANELLA / V. MELUCCI - 2415,VERDE PUBBLICO PART. 2212,VIA CAMPANELLA TOMMASO,SNC,,99,2212,
VERDE PUBBLICO,GIARDINO IN VIA CAMPANELLA / V. MELUCCI - 2415,VERDE PUBBLICO PART. 2308,VIA CAMPANELLA TOMMASO,SNC,,99,2308,
VERDE PUBBLICO,GIARDINO IN VIA CAMPANELLA / V. MELUCCI - 2415,VERDE PUBBLICO PART. 2381,VIA CAMPANELLA TOMMASO,SNC,,99,2381,
VERDE PUBBLICO,GIARDINO IN VIA CAMPANELLA / V. MELUCCI - 2415,VERDE PUBBLICO PART. 2382,VIA CAMPANELLA TOMMASO,SNC,,99,2382,
VERDE PUBBLICO,GIARDINO IN VIA CAMPANELLA / V. MELUCCI - 2415,VERDE PUBBLICO PART. 2385,VIA CAMPANELLA TOMMASO,SNC,,99,2385,
VERDE PUBBLICO,GIARDINO IN VIA CAMPANELLA / V. MELUCCI - 2415,VERDE PUBBLICO PART. 2387,VIA CAMPANELLA TOMMASO,SNC,,99,2387,
VERDE PUBBLICO,GIARDINO IN VIA DELLA GAZZELLA - 2581,GIARDINO,VIA DELLA GAZZELLA,SNC,,97,1195,
VERDE PUBBLICO,GIARDINO IN VIA FREUD S. - 2573,GIARDINO - PART. 273,VIA FREUD SIGMUND,SNC,,144,273,
GIARDINO,GIARDINO IN VIA MANZI ALBERTO - 2572,GIARDINO PART. 287,VIA MANZI ALBERTO,SNC,,144,287,
GIARDINO,GIARDINO IN VIA MANZI ALBERTO - 2572,GIARDINO PART. 410,VIA MANZI ALBERTO,SNC,,144,410,
GIARDINO,GIARDINO IN VIA MANZI ALBERTO - 2572,GIARDINO PART. 663,VIA MANZI ALBERTO,SNC,,144,663,
VERDE PUBBLICO,GIARDINO IN VIA MATTEOTTI - 1624,GIARDINO,VIALE GIACOMO MATTEOTTI,SNC,,74,2953,
COMMERCIALE,GIARDINO IN VIA MATTEOTTI- PONTE DEI MILLE - 1632,AREA PER POSTEGGIO AMBULANTE PART 4946,VIALE MATTEOTTI GIACOMO,1,,74,4946,
GIARDINI PUBBLICO,GIARDINO IN VIA MATTEOTTI- PONTE DEI MILLE - 1632,GIARDINO DON LUIGI STURZO -- PART. 4865,VIA MARECCHIA,SNC,,74,4865,
VERDE PUBBLICO,GIARDINO IN VIA MATTEOTTI- PONTE DEI MILLE - 1632,GIARDINO PUBBLICO PART. 4825,VIA MARECCHIA,SNC,,74,4825,
VERDE PUBBLICO,GIARDINO IN VIA MATTEOTTI- PONTE DEI MILLE - 1632,GIARDINO PUBBLICO PART. 4828,VIA MARECCHIA,SNC,,74,4828,
PARCHEGGIO,GIARDINO IN VIA MATTEOTTI- PONTE DEI MILLE - 1632,PARCHEGGIO PART. 4798,VIA MARECCHIA,SNC,,74,4798,
VERDE PUBBLICO,GIARDINO IN VIA TRAI - 1633,GIARDINO PART. 3167,VIA TRAI,SNC,,74,3167,
VERDE PUBBLICO,GIARDINO IN VIA TRAI - 1633,GIARDINO PART. 3168,VIA TRAI,SNC,,74,3168,
VERDE PUBBLICO,GIARDINO IN VIA TRAI - 1633,GIARDINO PART. 39,VIA TRAI,SNC,,74,39,
VERDE PUBBLICO,GIARDINO IN VIA TRAI - 1633,GIARDINO PART. 40,VIA TRAI,SNC,,74,40,
VERDE PUBBLICO,GIARDINO INTERNO AL PEEP MARECCHIESE - 2633,AREA PART. 2451,VIA MORO ALDO,SNC,,83,2451,
VERDE PUBBLICO,GIARDINO INTERNO AL PEEP MARECCHIESE - 2633,AREA PART. 2453,VIA CADUTI DI MARZABOTTO,SNC,,83,2453,
VERDE PUBBLICO,GIARDINO INTERNO AL PEEP MARECCHIESE - 2633,GIARDINO PUBBLICO PART. 2450,VIA MORO ALDO,SNC,,83,2450,
VERDE PUBBLICO,GIARDINO INTERNO AL PEEP MARECCHIESE - 2633,GIARDINO PUBBLICO PART. 2452,VIA CADUTI DI MARZABOTTO,SNC,,83,2452,
VERDE PUBBLICO,GIARDINO INTERNO AL PEEP MARECCHIESE - 2633,GIARDINO PUBBLICO PART. 32,VIA CUNEO,SNC,,83,32,
VERDE PUBBLICO,GIARDINO INTERNO AL PEEP MARECCHIESE - 2633,GIARDINO PUBBLICO PART. 539,VIA MORO ALDO,SNC,,83,539,
VERDE PUBBLICO,GIARDINO INTERNO AL PEEP MARECCHIESE - 2633,GIARDINO PUBBLICO PART. 752,VIA MORO ALDO,SNC,,83,752,
VERDE PUBBLICO,GIARDINO INTERNO AL PEEP MARECCHIESE - 2633,GIARDINO PUBBLICO PART. 792,VIA MORO ALDO,SNC,,83,792,
VERDE PUBBLICO,GIARDINO INTERNO AL PEEP MARECCHIESE - 2633,GIARDINO PUBBLICO PART. 795,VIA MORO ALDO,SNC,,83,795,
VERDE PUBBLICO,GIARDINO INTERNO AL PEEP MARECCHIESE - 2633,GIARDINO PUBBLICO PART. 798,VIA CUNEO,SNC,,83,798,
VERDE PUBBLICO,GIARDINO INTERNO AL PEEP MARECCHIESE - 2633,GIARDINO PUBBLICO PART. 948,VIA CADUTI DI MARZABOTTO,SNC,,83,948,
GIARDINO,GIARDINO PIAZZA FERRARI - 0260,GIARDINO,PIAZZA FERRARI,SNC,,74,4773,
VERDE,GIARDINO PUBBLICO A VERGIANO - 1988,VERDE PUBBLICO,VIA MARECCHIESE,SNC,,79,6,
VERDE PUBBLICO,GIARDINO PUBBLICO INTERNO AL P.I. SAN GIUSEPPE - 2747,GIARDINO PUBBLICO INT. P.I. SAN GIUSEPPE,VIA ADIMARI RAFFAELE,SNC,,100,3764,
GIARDINO,GIARDINO RETR. PALAZZO DEL POADESTA E ARENGO - 2778,GIARDINO - PART. 1207,VIA GIUSEPPE VERDI,SNC,,74,1207,
GIARDINO,GIARDINO RETR. PALAZZO DEL POADESTA E ARENGO - 2778,GIARDINO - PART. 1208,VIA GIUSEPPE VERDI,SNC,,74,1208,
GIARDINO,GIARDINO VITTIME DELLE FOIBE - EX P.LE CARSO - 0165,GIARDINO PUBBLICO + STRADA PART. 696,VIALE MONFALCONE,SNC,,66,696,
GIARDINO,GIARDINO VITTIME DELLE FOIBE - EX P.LE CARSO - 0165,GIARDINO PUBBLICO + STRADA PART. 234,VIALE MONFALCONE,SNC,,66,234,
GIARDINO,GIARDINO VITTIME DELLE FOIBE - EX P.LE CARSO - 0165,GIARDINO PUBBLICO + STRADA PART. 589,VIALE MONFALCONE,SNC,,66,589,
GIARDINO,GIARDINO VITTIME DELLE FOIBE - EX P.LE CARSO - 0165,GIARDINO PUBBLICO PART. 560,VIALE MONFALCONE,SNC,,66,560,
VERDE PUBBLICO,GIARDINO ZONA ARTIGIANALE TORRE PEDRERA - 1609,VERDE PUBBLICO PART. 143,VIA BARCAROLA,SNC,,36,143,
VERDE PUBBLICO,GIARDINO ZONA ARTIGIANALE TORRE PEDRERA - 1609,VERDE PUBBLICO PART. 155,VIA BARCAROLA,SNC,,36,155,
VERDE PUBBLICO,GIARDINO ZONA ARTIGIANALE TORRE PEDRERA - 1609,VERDE PUBBLICO PART. 156,VIA BARCAROLA,SNC,,36,156,
VERDE PUBBLICO,GIARDINO ZONA ARTIGIANALE TORRE PEDRERA - 1609,VERDE PUBBLICO PART. 157,VIA BARCAROLA,SNC,,36,157,
VERDE PUBBLICO,GIARDINO ZONA ARTIGIANALE TORRE PEDRERA - 1609,VERDE PUBBLICO PART. 163,VIA BARCAROLA,SNC,,36,163,
VERDE PUBBLICO,GIARDINO ZONA ARTIGIANALE TORRE PEDRERA - 1609,VERDE PUBBLICO PART. 168,VIA BARCAROLA,SNC,,36,168,
VERDE PUBBLICO,GIARDINO ZONA ARTIGIANALE TORRE PEDRERA - 1609,VERDE PUBBLICO PART. 169,VIA ANCORA,SNC,,36,169,
VERDE PUBBLICO,GIARDINO ZONA ARTIGIANALE TORRE PEDRERA - 1609,VERDE PUBBLICO PART. 720,VIA BARCAROLA,SNC,,33,720,
INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREA DI FERMATA - LOC. SPADAROLO / PADULLI,VIA MARECCHIESE,SNC,,81,1110,
INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREA DI FERMATA - LOC. SPADAROLO / PADULLI,VIA MARECCHIESE,SNC,,81,1111,
INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREA DI FERMATA - LOC. SPADAROLO / PADULLI,VIA MARECCHIESE,SNC,,81,1117,
INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREA DI FERMATA - LOC. SPADAROLO / PADULLI,VIA MARECCHIESE,SNC,,81,1118,
INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREA DI FERMATA - LOC. SPADAROLO / PADULLI,VIA MARECCHIESE,SNC,,81,1119,
INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. CORPOLO,VIA MARECCHIESE,SNC,,129,644,
INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. CORPOLO,VIA MARECCHIESE,SNC,,129,645,
INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. CORPOLO,VIA MARECCHIESE,SNC,,129,647,
INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. CORPOLO,VIA MARECCHIESE,SNC,,129,649,
INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. CORPOLO,VIA MARECCHIESE,SNC,,131,689,
INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. CORPOLO,VIA MARECCHIESE,SNC,,131,691,
INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. CORPOLO,VIA MARECCHIESE,SNC,,131,693,
INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. CORPOLO,VIA MARECCHIESE,SNC,,131,695,
INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. SPADAROLO,VIA MARECCHIESE,SNC,,80,1010,
INFRASTRUTTURALE,IMPIANTO DEPURAZIONE VIA MARECCHIESE - 2088,AREA PART. 381,VIA MARECCHIA,SNC,,72,381,
INFRASTRUTTURALE,IMPIANTO DEPURAZIONE VIA MARECCHIESE - 2088,AREA D'ESPANSIONE DEPURATORE - PART. 317,VIA MARECCHIESE,SNC,,72,317,
INFRASTRUTTURALE,IMPIANTO DEPURAZIONE VIA MARECCHIESE - 2088,AREA D'ESPANSIONE DEPURATORE - PART. 380,VIA MARECCHIESE,SNC,,72,380,
SPORTIVO,IMPIANTO SPORTIVO IN VIALE COLOMBO - 2712,AREA CAMPI DA TENNIS PART. 1399,VIALE CRISTOFORO COLOMBO,SNC,,66,1399,
SPORTIVO,IMPIANTO SPORTIVO IN VIALE COLOMBO - 2712,AREA CAMPI DA TENNIS PART. 1408,VIALE CRISTOFORO COLOMBO,SNC,,66,1408,
SPORTIVO,IMPIANTO SPORTIVO IN VIALE COLOMBO - 2712,AREA CAMPI DA TENNIS PART. 4570,VIALE CRISTOFORO COLOMBO,SNC,,66,4570,
SPORTIVO,IMPIANTO SPORTIVO IN VIALE COLOMBO - 2712,AREA CAMPI DA TENNIS PART. 4571,VIALE CRISTOFORO COLOMBO,SNC,,66,4571,
SPORTIVO,IMPIANTO SPORTIVO IN VIALE COLOMBO - 2712,AREA CAMPI DA TENNIS PART. 4572,VIALE CRISTOFORO COLOMBO,SNC,,66,4572,
SPORTIVO,IMPIANTO SPORTIVO IN VIALE COLOMBO - 2712,AREA CAMPI DA TENNIS PART. 4627,VIALE CRISTOFORO COLOMBO,SNC,,66,4627,
CORTE,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,AREA CORTILIZIA PART. 161,VIA FELETO,SNC,,147,161,
TERRENO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,AREA PART. 417,VIA FELETO,SNC,,147,417,
TERRENO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,AREA PART. 418,VIA FELETO,SNC,,147,418,
PIAZZALE,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PIAZZALE PART. 639,VIA FELETO,SNC,,147,639,
STRADA,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 319,VIA FELETO,SNC,,147,319,
STRADA,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 368,VIA FELETO,SNC,,147,368,
STRADA,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 390,VIA FELETO,SNC,,147,390,
STRADA,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 432,VIA FELETO,SNC,,147,432,
STRADA,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 433,VIA FELETO,SNC,,147,433,
STRADA,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 434,VIA FELETO,SNC,,147,434,
STRADA,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 440,VIA FELETO,SNC,,147,440,
STRADA,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 441,VIA FELETO,SNC,,147,441,
STRADA,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 452,VIA FELETO,SNC,,147,452,
STRADA,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 643,VIA FELETO,SNC,,147,643,
TERRENO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,TERRENO - PART. 402,VIA FELETO,SNC,,147,402,
TERRENO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,TERRENO - PART. 414,VIA FELETO,SNC,,147,414,
TERRENO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,TERRENO - PART. 415,VIA FELETO,SNC,,147,415,
TERRENO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,TERRENO PART. 431,VIA FELETO,SNC,,147,431,
TERRENO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,TERRENO PART. 453,VIA FELETO,SNC,,147,453,
TERRENO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,TERRENO PART. 454,VIA FELETO,SNC,,147,454,
ABITATIVO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,DDS P.P. COLONNELLA-PART. 1279 - V. TURATI 13,VIA FILIPPO TURATI,13,,86,1279,
ABITATIVO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,DDS P.P. COLONNELLA-PART. 1341- V. COSTA 14 -16,VIA ANDREA COSTA,14,,86,1341,
ABITATIVO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,DDS P.P. COLONNELLA-PART. 1343-V. A. COSTA 22,VIA ANDREA COSTA,22,,86,1343,
ABITATIVO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,DDS P.P. COLONNELLA-PART. 1368-V. A. COSTA 18,VIA ANDREA COSTA,18,,86,1368,
ABITATIVO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,DDS P.P. COLONNELLA-PART. 1369-V. A. COSTA 20,VIA ANDREA COSTA,20,,86,1369,
ABITATIVO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,DDS P.P. COLONNELLA-PART. 1370-V. A. COSTA 24,VIA ANDREA COSTA,24,,86,1370,
ABITATIVO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,DDS P.P. COLONNELLA-PART. 1371-V. A. COSTA 26,VIA ANDREA COSTA,26,,86,1371,
