USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5106 VIA LOTTI 11/A - AUTORIMESSA SUB. 86,VIA LOTTI NAZZARENO,11/A,,37,2045,86
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5107 V LOTTI 11/A - POSTO AUTO COP. SUB. 91,VIA LOTTI NAZZARENO,11/A,,37,2045,91
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5108 V LOTTI 11A - POSTO AUTO COP. SUB. 92,VIA LOTTI NAZZARENO,11/A,,37,2045,92
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5109 VIA LOTTI 11/A - AUTORIMESSA SUB. 88,VIA LOTTI NAZZARENO,11/A,,37,2045,88
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5110 V LOTTI 11/A - POSTO AUTO COP. SUB. 87,VIA LOTTI NAZZARENO,11/A,,37,2045,87
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5201 VIA LOTTI 11 - AUTORIMESSA SUB. 98,VIA LOTTI NAZZARENO,11,,37,2045,98
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5202 VIA LOTTI 11 - AUTORIMESSA SUB. 99,VIA LOTTI NAZZARENO,11,,37,2045,99
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5203 VIA LOTTI 11 - AUTORIMESSA SUB. 97,VIA LOTTI NAZZARENO,11,,37,2045,97
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5204 VIA LOTTI 11 - AUTORIMESSA SUB. 96,VIA LOTTI NAZZARENO,11,,37,2045,96
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5205 VIA LOTTI 11 - AUTORIMESSA SUB. 95,VIA LOTTI NAZZARENO,11,,37,2045,95
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5206 VIA LOTTI 11 - AUTORIMESSA SUB. 89,VIA LOTTI NAZZARENO,11,,37,2045,89
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5207 V LOTTI 11 - POSTO AUTO COP. SUB. 90,VIA LOTTI NAZZARENO,11,,37,2045,90
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5208 VIA LOTTI 11 - AUTORIMESSA SUB. 93,VIA LOTTI NAZZARENO,11,,37,2045,93
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5209 V LOTTI 11 - POSTO AUTO COP. SUB. 94,VIA LOTTI NAZZARENO,11,,37,2045,94
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0101 VIA LOTTI 9/A - ALLOGGIO SUB. 03,VIA LOTTI NAZZARENO,9/A,,37,2037,3
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0102 VIA LOTTI 9/A - ALLOGGIO SUB. 02,VIA LOTTI NAZZARENO,9/A,,37,2037,2
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0103 VIA LOTTI 9/A - ALLOGGIO SUB. 01,VIA LOTTI NAZZARENO,9/A,,37,2037,1
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0104 VIA LOTTI 9/A - ALLOGGIO SUB. 13,VIA LOTTI NAZZARENO,9/A,,37,2037,13
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0105 VIA LOTTI 9/A - ALLOGGIO SUB. 14,VIA LOTTI NAZZARENO,9/A,,37,2037,14
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0106 VIA LOTTI 9/A - ALLOGGIO SUB. 15,VIA LOTTI NAZZARENO,9/A,,37,2037,15
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0107 VIA LOTTI 9/A - ALLOGGIO SUB. 25,VIA LOTTI NAZZARENO,9/A,,37,2037,25
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0108 VIA LOTTI 9/A - ALLOGGIO SUB. 26,VIA LOTTI NAZZARENO,9/A,,37,2037,26
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0109 VIA LOTTI 9/A - ALLOGGIO SUB. 27,VIA LOTTI NAZZARENO,9/A,,37,2037,27
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0110 VIA LOTTI 9/A - ALLOGGIO SUB. 37,VIA LOTTI NAZZARENO,9/A,,37,2037,37
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0201 VIA LOTTI 9 - ALLOGGIO SUB. 04,VIA LOTTI NAZZARENO,9,,37,2037,4
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0202 VIA LOTTI 9 - ALLOGGIO SUB. 05,VIA LOTTI NAZZARENO,9,,37,2037,5
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0203 VIA LOTTI 9 - ALLOGGIO SUB. 06,VIA LOTTI NAZZARENO,9,,37,2037,6
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0204 VIA LOTTI 9 - ALLOGGIO SUB. 18,VIA LOTTI NAZZARENO,9,,37,2037,18
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0205 VIA LOTTI 9 - ALLOGGIO SUB. 17,VIA LOTTI NAZZARENO,9,,37,2037,17
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0206 VIA LOTTI 9 - ALLOGGIO SUB. 16,VIA LOTTI NAZZARENO,9,,37,2037,16
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0207 VIA LOTTI 9 - ALLOGGIO SUB. 30,VIA LOTTI NAZZARENO,9,,37,2037,30
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0208 VIA LOTTI 9 - ALLOGGIO SUB. 29,VIA LOTTI NAZZARENO,9,,37,2037,29
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0209 VIA LOTTI 9 - ALLOGGIO SUB. 28,VIA LOTTI NAZZARENO,9,,37,2037,28
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.0210 VIA LOTTI 9 - ALLOGGIO SUB. 38,VIA LOTTI NAZZARENO,9,,37,2037,38
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5101 VIA LOTTI 9/A - AUTORIMESSA SUB. 45,VIA LOTTI NAZZARENO,9/A,,37,2037,45
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5102 VIA LOTTI 9/A - AUTORIMESSA SUB. 46,VIA LOTTI NAZZARENO,9/A,,37,2037,46
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5103 VIA LOTTI 9/A - AUTORIMESSA SUB. 47,VIA LOTTI NAZZARENO,9/A,,37,2037,47
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5104 VIA LOTTI 9/A - AUTORIMESSA SUB. 44,VIA LOTTI NAZZARENO,9/A,,37,2037,44
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5105 VIA LOTTI 9/A - AUTORIMESSA SUB. 43,VIA LOTTI NAZZARENO,9/A,,37,2037,43
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5106 VIA LOTTI 9/A - AUTORIMESSA SUB. 42,VIA LOTTI NAZZARENO,9/A,,37,2037,42
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5107 VIA LOTTI 9/A - AUTORIMESSA SUB. 41,VIA LOTTI NAZZARENO,9/A,,37,2037,41
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5108 VIA LOTTI 9/A - AUTORIMESSA SUB. 48,VIA LOTTI NAZZARENO,9/A,,37,2037,48
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5109 VIA LOTTI 9/A - AUTORIMESSA SUB. 49,VIA LOTTI NAZZARENO,9/A,,37,2037,49
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5110 V LOTTI 9/A - POSTO AUTO COP. SUB. 52,VIA LOTTI NAZZARENO,9/A,,37,2037,52
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5201 VIA LOTTI 9 - AUTORIMESSA SUB. 58,VIA LOTTI NAZZARENO,9,,37,2037,58
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5202 VIA LOTTI 9 - AUTORIMESSA SUB. 59,VIA LOTTI NAZZARENO,9,,37,2037,59
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5203 VIA LOTTI 9 - AUTORIMESSA SUB. 60,VIA LOTTI NAZZARENO,9,,37,2037,60
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5204 VIA LOTTI 9 - AUTORIMESSA SUB. 57,VIA LOTTI NAZZARENO,9,,37,2037,57
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5205 V LOTTI 9 - POSTO AUTO COP. SUB. 56,VIA LOTTI NAZZARENO,9,,37,2037,56
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5206 V LOTTI 9 - POSTO AUTO COP. SUB. 55,VIA LOTTI NAZZARENO,9,,37,2037,55
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5207 VIA LOTTI 9 - AUTORIMESSA SUB. 54,VIA LOTTI NAZZARENO,9,,37,2037,54
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5208 VIA LOTTI 9 - AUTORIMESSA SUB. 51,VIA LOTTI NAZZARENO,9,,37,2037,51
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5209 VIA LOTTI 9 - AUTORIMESSA SUB. 50,VIA LOTTI NAZZARENO,9,,37,2037,50
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601203.5210 V LOTTI 9 - POSTO AUTO COP. SUB. 53,VIA LOTTI NAZZARENO,9,,37,2037,53
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0101 VIA LOTTI 7/A - ALLOGGIO SUB. 09,VIA LOTTI NAZZARENO,7/A,,37,2037,9
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0102 VIA LOTTI 7/A - ALLOGGIO SUB. 08,VIA LOTTI NAZZARENO,7/A,,37,2037,8
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0103 VIA LOTTI 7/A - ALLOGGIO SUB. 07,VIA LOTTI NAZZARENO,7/A,,37,2037,7
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0104 VIA LOTTI 7/A - ALLOGGIO SUB. 19,VIA LOTTI NAZZARENO,7/A,,37,2037,19
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0105 VIA LOTTI 7/A - ALLOGGIO SUB. 20,VIA LOTTI NAZZARENO,7/A,,37,2037,20
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0106 VIA LOTTI 7/A - ALLOGGIO SUB. 21,VIA LOTTI NAZZARENO,7/A,,37,2037,21
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0107 VIA LOTTI 7/A - ALLOGGIO SUB. 31,VIA LOTTI NAZZARENO,7/A,,37,2037,31
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0108 VIA LOTTI 7/A - ALLOGGIO SUB. 32,VIA LOTTI NAZZARENO,7/A,,37,2037,32
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0109 VIA LOTTI 7/A - ALLOGGIO SUB. 33,VIA LOTTI NAZZARENO,7/A,,37,2037,33
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0110 VIA LOTTI 7/A - ALLOGGIO SUB. 39,VIA LOTTI NAZZARENO,7/A,,37,2037,39
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0201 VIA LOTTI 7 - ALLOGGIO SUB. 10,VIA LOTTI NAZZARENO,7,,37,2037,10
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0202 VIA LOTTI 7 - ALLOGGIO SUB. 11,VIA LOTTI NAZZARENO,7,,37,2037,11
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0203 VIA LOTTI 7 - ALLOGGIO SUB. 12,VIA LOTTI NAZZARENO,7,,37,2037,12
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0204 VIA LOTTI 7 - ALLOGGIO SUB. 24,VIA LOTTI NAZZARENO,7,,37,2037,24
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0205 VIA LOTTI 7 - ALLOGGIO SUB. 23,VIA LOTTI NAZZARENO,7,,37,2037,23
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0206 VIA LOTTI 7 - ALLOGGIO SUB. 22,VIA LOTTI NAZZARENO,7,,37,2037,22
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0207 VIA LOTTI 7 - ALLOGGIO SUB. 36,VIA LOTTI NAZZARENO,7,,37,2037,36
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0208 VIA LOTTI 7 - ALLOGGIO SUB. 35,VIA LOTTI NAZZARENO,7,,37,2037,35
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0209 VIA LOTTI 7 - ALLOGGIO SUB. 34,VIA LOTTI NAZZARENO,7,,37,2037,34
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.0210 VIA LOTTI 7 - ALLOGGIO SUB. 40,VIA LOTTI NAZZARENO,7,,37,2037,40
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5101 VIA LOTTI 7/A - AUTORIMESSA SUB. 61,VIA LOTTI NAZZARENO,7/A,,37,2037,61
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5102 VIA LOTTI 7/A - AUTORIMESSA SUB. 62,VIA LOTTI NAZZARENO,7/A,,37,2037,62
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5103 VIA LOTTI 7/A - AUTORIMESSA SUB. 63,VIA LOTTI NAZZARENO,7/A,,37,2037,63
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5104 V LOTTI 7/A - POSTO AUTO COP. SUB. 64,VIA LOTTI NAZZARENO,7/A,,37,2037,64
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5105 V LOTTI 7/A - POSTO AUTO COP. SUB. 65,VIA LOTTI NAZZARENO,7/A,,37,2037,65
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5106 VIA LOTTI 7/A - AUTORIMESSA SUB. 66,VIA LOTTI NAZZARENO,7/A,,37,2037,66
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5107 VIA LOTTI 7/A - AUTORIMESSA SUB. 67,VIA LOTTI NAZZARENO,7/A,,37,2037,67
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5108 VIA LOTTI 7/A - AUTORIMESSA SUB. 68,VIA LOTTI NAZZARENO,7/A,,37,2037,68
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5109 V LOTTI 7/A - POSTO AUTO COP. SUB. 71,VIA LOTTI NAZZARENO,7/A,,37,2037,71
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5110 VIA LOTTI 7/A - AUTORIMESSA SUB. 69,VIA LOTTI NAZZARENO,7/A,,37,2037,69
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5201 VIA LOTTI 7 - AUTORIMESSA SUB. 78,VIA LOTTI NAZZARENO,7,,37,2037,78
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5202 VIA LOTTI 7 - AUTORIMESSA SUB. 79,VIA LOTTI NAZZARENO,7,,37,2037,79
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5203 VIA LOTTI 7 - AUTORIMESSA SUB. 80,VIA LOTTI NAZZARENO,7,,37,2037,80
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5204 V LOTTI 7 - POSTO AUTO COP. SUB. 77,VIA LOTTI NAZZARENO,7,,37,2037,77
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5205 V LOTTI 7 - POSTO AUTO COP. SUB. 76,VIA LOTTI NAZZARENO,7,,37,2037,76
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5206 V LOTTI 7 - POSTO AUTO COP. SUB. 75,VIA LOTTI NAZZARENO,7,,37,2037,75
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5207 V LOTTI 7 - POSTO AUTO COP. SUB. 74,VIA LOTTI NAZZARENO,7,,37,2037,74
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5208 VIA LOTTI 7 - AUTORIMESSA SUB. 73,VIA LOTTI NAZZARENO,7,,37,2037,73
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5209 V LOTTI 7 - POSTO AUTO COP. SUB. 70,VIA LOTTI NAZZARENO,7,,37,2037,70
ABITATIVO ,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 7 /9 - 40 ALLOGGI - 2653",601204.5210 V LOTTI 7 - POSTO AUTO COP. SUB. 72,VIA LOTTI NAZZARENO,7,,37,2037,72
ALTRO ,EDIFICIO CIVIVO PARCO SPINA VERDE - 2793,EDIFICIO CIVICO SPINA VERDE,VIA GIUBASCO,SNC,,125,945,
ABITATIVO ,EDIFICIO VIA COSTANTINOPOLI - 2204,APPARTAMENTO PER C.C. - SUB. 4,VIALE COSTANTINOPOLI,48,,124,2314,4
ABITATIVO ,EDIFICIO VIA COSTANTINOPOLI - 2204,APPARTAMENTO PER C.C. - SUB. 6,VIALE COSTANTINOPOLI,48,,124,2314,6
ABITATIVO ,EDIFICIO VIA COSTANTINOPOLI - 2204,APPARTAMENTO PER C.C. - SUB. 8,VIALE COSTANTINOPOLI,48,,124,2314,8
SCOLASTICO ,EDIFICIO VIA COSTANTINOPOLI - 2204,APPARTAMENTO SUB. 10,VIALE COSTANTINOPOLI,48,,124,2314,10
ABITATIVO ,EDIFICIO VIA COSTANTINOPOLI - 2204,APPARTAMENTO SUB. 3,VIALE COSTANTINOPOLI,48,,124,2314,3
ABITATIVO ,EDIFICIO VIA COSTANTINOPOLI - 2204,APPARTAMENTO SUB. 5,VIALE COSTANTINOPOLI,48,,124,2314,5
ABITATIVO ,EDIFICIO VIA COSTANTINOPOLI - 2204,APPARTAMENTO SUB. 7,VIALE COSTANTINOPOLI,48,,124,2314,7
ABITATIVO ,EDIFICIO VIA COSTANTINOPOLI - 2204,APPARTAMENTO SUB. 9,VIALE COSTANTINOPOLI,48,,124,2314,9
ABITATIVO ,EDIFICIO VIA COSTANTINOPOLI - 2204,GARAGE COMUNE SUB. 2,VIALE COSTANTINOPOLI,48,,124,2314,2
ABITATIVO ,EDIFICIO VIA COSTANTINOPOLI - 2204,LASTRICO SOLARE SUB. 11,VIALE COSTANTINOPOLI,48,,124,2314,11
ABITATIVO ,"ERP - 002300 VIA DEI MILLE, 46 - 52 - 2232","0023000104 ALL. V. DEI MILLE,46",VIA DEI MILLE,46,,74,544,3
ABITATIVO ,"ERP - 002300 VIA DEI MILLE, 46 - 52 - 2232","0023000212 ALL. V. DEI MILLE, 52",VIA DEI MILLE,52,,74,544,11
ABITATIVO ,"ERP - 004400 VIA CRISPI, 27 - 29 - 2233","0044000102 ALL. V. CRISPI, 27",VIA FRANCESCO CRISPI,27,,87,665,1
ABITATIVO ,"ERP - 004400 VIA CRISPI, 27 - 29 - 2233","0044000208 ALL.V.CRISPI,29",VIA FRANCESCO CRISPI,29,,87,665,7
ABITATIVO ,"ERP - 005701 VIA DELL'ALLODOLA, 19 - 2234",0057010103 ALLOGGIO SUB 3,VIA DELL'ALLODOLA,19,,84,587,3
ABITATIVO ,"ERP - 005701 VIA DELL'ALLODOLA, 19 - 2234",0057010106 ALLOGGIO SUB 10,VIA DELL'ALLODOLA,19,,84,587,10
ABITATIVO ,"ERP - 005701 VIA DELL'ALLODOLA, 19 - 2234",0057010107 ALLOGGIO SUB 9,VIA DELL'ALLODOLA,19,,84,587,9
ABITATIVO ,"ERP - 005701 VIA DELL'ALLODOLA, 19 - 2234",0057010120 ALLOGGIO SUB 16,VIA DELL'ALLODOLA,19,,84,587,16
ABITATIVO ,"ERP - 005702 VIA DELL'ALLODOLA, 17 - 2234",0057020232 ALLOGGIO SUB 14,VIA DELL'ALLODOLA,17,,84,3072,14
ABITATIVO ,"ERP - 005702 VIA DELL'ALLODOLA, 17 - 2234",0057020240 ALLOGGIO SUB 40,VIA DELL'ALLODOLA,17,,84,3072,16
ABITATIVO ,"ERP - 006101 VIA BALILLA, 14-16 - 2235",0061010101 ALLOGGIO SUB.39,VIA BALILLA,16,,87,815,39
ABITATIVO ,"ERP - 006101 VIA BALILLA, 14-16 - 2235",0061010103 ALLOGGIO SUB.41,VIA BALILLA,16,,87,815,41
ABITATIVO ,"ERP - 006101 VIA BALILLA, 14-16 - 2235",0061010107 ALLOGGIO SUB.44,VIA BALILLA,16,,87,815,44
ABITATIVO ,"ERP - 006101 VIA BALILLA, 14-16 - 2235",0061010108 ALLOGGIO SUB.45,VIA BALILLA,16,,87,815,45
ABITATIVO ,"ERP - 006101 VIA BALILLA, 14-16 - 2235",0061010109 ALLOGGIO SUB.46,VIA BALILLA,16,,87,815,46
ABITATIVO ,"ERP - 006101 VIA BALILLA, 14-16 - 2235",0061010110 ALLOGGIO SUB.47,VIA BALILLA,16,,87,815,47
ABITATIVO ,"ERP - 006101 VIA BALILLA, 14-16 - 2235",0061010111 ALLOGGIO SUB.48,VIA BALILLA,16,,87,815,48
ABITATIVO ,"ERP - 006101 VIA BALILLA, 14-16 - 2235",0061010112 ALLOGGIO SUB.49,VIA BALILLA,16,,87,815,49
ABITATIVO ,"ERP - 006101 VIA BALILLA, 14-16 - 2235",0061010206 ALLOGGIO SUB.32,VIA BALILLA,14,,87,815,32
ABITATIVO ,"ERP - 006101 VIA BALILLA, 14-16 - 2235",0061010207 ALLOGGIO SUB.33,VIA BALILLA,14,,87,815,33
ABITATIVO ,"ERP - 006101 VIA BALILLA, 14-16 - 2235",0061010209 ALLOGGIO SUB.35,VIA BALILLA,14,,87,815,35
ABITATIVO ,"ERP - 006101 VIA BALILLA, 14-16 - 2235",0061010210 ALLOGGIO SUB.36,VIA BALILLA,14,,87,815,36
