TIPOSTRADA,SCHEDA,ID,FOGLIO,PARTICELLA,SUBALTERNO
VIALE          ,COPENAGHEN - 0898                                                                                                       ,10339,124,,
VIA            ,COPPI FAUSTO - 2832                                                                                                     ,17484,147,,
VIA            ,CORBARI SILVIO - 0899                                                                                                   ,10340,73,,
VIA            ,CORBELLI LORENZO - 1756                                                                                                 ,10777,110,,
VIA            ,CORCIANO - 1577                                                                                                         ,10725,147,,
VIALE          ,CORDEVOLE - 0211                                                                                                        ,9497,58,,
VIA            ,CORIANO - 1757                                                                                                          ,10778,98,1047,
VIA            ,CORIANO - 1757                                                                                                          ,10778,98,1475,
VIA            ,CORIANO - 1757                                                                                                          ,10778,98,1478,
VIA            ,CORIANO - 1757                                                                                                          ,10778,98,820,
VIALE          ,CORMONS - 0212                                                                                                          ,9498,66,,
VIA            ,CORONELLI VINCENZO - 0900                                                                                               ,10341,65,1540,
VIA            ,CORRIDONI FILIPPO - 0901                                                                                                ,10342,59,,
VIA            ,COSSA PIETRO - 0902                                                                                                     ,10343,100,,
VIA            ,COSTA ALDA - 0520                                                                                                       ,9583,107,306,
VIA            ,COSTA ALDA - 0520                                                                                                       ,9583,107,31,
VIA            ,COSTA ALDA - 0520                                                                                                       ,9583,107,32,
VIA            ,COSTA ANDREA - 0214                                                                                                     ,15788,86,1345,
VIA            ,COSTA ANDREA - 0214                                                                                                     ,15788,86,1758,
VIA            ,COSTA ANDREA - 0214                                                                                                     ,15788,86,1767,
VIA            ,COSTA ANDREA - 0214                                                                                                     ,15788,86,1771,
VIA            ,COSTA ANDREA - 0214                                                                                                     ,15788,86,574,
VIA            ,COSTA ANDREA - 0214                                                                                                     ,15788,86,580,
VIA            ,COSTA GIOVANNI BATTISTA - 0903                                                                                          ,10956,88,,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2256,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2262,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2264,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2268,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2319,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2320,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2324,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2332,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2337,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2339,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2341,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2343,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2345,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2347,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2353,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2372,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2374,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2375,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2376,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2377,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2380,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2382,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2384,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2385,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2387,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2388,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2390,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2391,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2393,
VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2441,
VIALE          ,COSTANTINOPOLI - 0215                                                                                                   ,9501,124,1456,
VIALE          ,COSTANTINOPOLI - 0215                                                                                                   ,9501,124,1458,
VIALE          ,COSTANTINOPOLI - 0215                                                                                                   ,9501,124,1461,
VIALE          ,COSTANTINOPOLI - 0215                                                                                                   ,9501,124,1462,
VIALE          ,COSTANTINOPOLI - 0215                                                                                                   ,9501,124,1466,
VIA            ,COTIGNOLA - 1386                                                                                                        ,10728,34,,
VIA            ,COVIGNANO - 0216                                                                                                        ,9502,95,1107,
VIA            ,COVIGNANO - 0216                                                                                                        ,9502,105,277,
VIA            ,COVIGNANO - 0216                                                                                                        ,9502,114,77,
VIA            ,COVIGNANO - 0216                                                                                                        ,9502,115,5,
VIA            ,COVIGNANO - 0216                                                                                                        ,9502,115,80,
PIAZZALE       ,CRACOVIA - 1758                                                                                                         ,10779,125,,
VIA            ,CREMONA - 1504                                                                                                          ,10689,111,,
VIA            ,CRIMEA - 1759                                                                                                           ,10780,64,,
VIALE          ,CRISTOFORO COLOMBO - 0206                                                                                               ,17924,66,1162,
VIALE          ,CRISTOFORO COLOMBO - 0206                                                                                               ,17924,66,1385,
VIALE          ,CRISTOFORO COLOMBO - 0206                                                                                               ,17924,66,4421,
VIA            ,CRISTOFORO FONTEMAGGI - 0945                                                                                            ,10375,95,,
PIAZZALE       ,CROCE BENEDETTO - 1481                                                                                                  ,15656,75,1914,
VIA            ,CROCE DEL SUD - 0904                                                                                                    ,10958,85,,
VIA            ,CUFRA - 0219                                                                                                            ,9929,87,,
VIA            ,CUNEO - 0906                                                                                                            ,9656,83,745,
VIA            ,CUOCO VINCENZO - 0905                                                                                                   ,10344,100,,
VIALE          ,CURIEL EUGENIO - 0220                                                                                                   ,9930,48,,
VIA            ,DABORMIDA VITTORIO - 0221                                                                                               ,9504,65,281,
VIA            ,DABORMIDA VITTORIO - 0221                                                                                               ,9504,65,481,
VIA            ,D'ACQUISTO SALVO - 0911                                                                                                 ,10349,47,,
VIA            ,D'ALBERTIS L. - 0908                                                                                                    ,10346,73,,
VIALE          ,DALLA CHIESA CARLO ALBERTO - 2272                                                                                       ,11124,86,506,
VIALE          ,DALLA CHIESA CARLO ALBERTO - 2272                                                                                       ,11124,86,507,
VIALE          ,DALLA CHIESA CARLO ALBERTO - 2272                                                                                       ,11124,86,512,
VIALE          ,DALLA CHIESA CARLO ALBERTO - 2272                                                                                       ,11124,86,514,
VIA            ,DANIMARCA - 1761                                                                                                        ,10782,64,,
VIALE          ,D'ANNUNZIO GABRIELE - 0223                                                                                              ,9931,88,,
VIA            ,DANTE ALIGHIERI - 0224                                                                                                  ,14968,74,4794,
VIA            ,DANTE DI NANNI  - 0924                                                                                                  ,10359,47,1175,
VIA            ,DANTE DI NANNI  - 0924                                                                                                  ,10359,47,1177,
VIA            ,DANTE DI NANNI  - 0924                                                                                                  ,10359,47,1180,
VIA            ,DANTE DI NANNI  - 0924                                                                                                  ,10359,47,1183,
VIA            ,DANTE DI NANNI  - 0924                                                                                                  ,10359,47,1191,
VIA            ,DAOLIO AUGUSTO - 2342                                                                                                   ,11621,47,1153,
VIA            ,DAOLIO AUGUSTO - 2342                                                                                                   ,11621,47,1334,
VIA            ,DAOLIO AUGUSTO - 2342                                                                                                   ,11621,47,1475,
VIA            ,D'AQUINO TOMMASO - 0909                                                                                                 ,10347,100,,
VIALE          ,DARDANELLI - 0225                                                                                                       ,9933,66,,
VIA            ,DARWIN C.R. - 1762                                                                                                      ,10783,70,190,
VIALE          ,DATI GIULIANO - 0226                                                                                                    ,9506,48,2600,
VIA            ,DATINI FRANCESCO - 1765                                                                                                 ,10785,100,,
VIA            ,DAVANZATI - 0910                                                                                                        ,10348,100,,
VIALE          ,DE AMICIS EDMONDO - 0220                                                                                                ,9934,48,,
VIA            ,DE BATTAGLI GOZIO - 0229                                                                                                ,9935,74,,
VIA            ,DE CAROLIS ADOLFO - 0912                                                                                                ,10350,88,,
VIA            ,DE CONTI GIUSTO - 0913                                                                                                  ,10351,84,,
VIA            ,DE CURTIS ANTONIO - TOTO' - 2322                                                                                        ,11585,47,1230,
VIA            ,DE CURTIS ANTONIO - TOTO' - 2322                                                                                        ,11585,47,1231,
VIA            ,DE CURTIS ANTONIO - TOTO' - 2322                                                                                        ,11585,47,1309,
VIA            ,DE CURTIS ANTONIO - TOTO' - 2322                                                                                        ,11585,47,1353,
VIA            ,DE GIOVANNI OBERDAN - 1888                                                                                              ,9781,73,,
VIA            ,DE PAOLI AURELIO - 1769                                                                                                 ,10788,110,,
VIA            ,DE PASTI MATTEO - 0912                                                                                                  ,10354,84,,
VIALE          ,DE PINEDO FRANCESCO - 0232                                                                                              ,9937,124,,
VIA            ,DE SANCTIS FRANCESCO - 0920                                                                                             ,10355,88,,
VIA            ,DE' SURIANI - 1232                                                                                                      ,10584,84,,
VIA            ,DE VARTHEMA LUDOVICO - 0235                                                                                             ,16621,73,721,
VIA            ,DEGLI ORTI - 1763                                                                                                       ,10784,33,763,
VIA            ,DEI CARRACCI - 0861                                                                                                     ,10315,85,,
VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,9925,57,139,
VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,9925,57,251,
VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,9925,57,252,
VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,9925,57,253,
VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,9925,57,255,
VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,9925,57,282,
VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,9925,57,336,
VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,9925,57,337,
VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,9925,57,338,
VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,9925,57,339,
VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,9925,57,340,
VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,9925,57,343,
VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,9925,57,344,
VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,9925,57,53,
VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,9925,57,834,
VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,9925,57,838,
VIA            ,DEI GRACCHI - 0497                                                                                                      ,16625,86,1813,
VIA            ,DEI MULINI - 1594                                                                                                       ,10734,70,675,
VIA            ,DEI MULINI - 1594                                                                                                       ,10734,70,682,
VIA            ,DEI MULINI - 1594                                                                                                       ,10734,70,689,
VIA            ,DEI PARTIGIANI - 0524                                                                                                   ,10130,86,1674,
VIA            ,DEI PRATI - 1886                                                                                                        ,11046,122,,
PIAZZETTA      ,DEI SERVI - 0655                                                                                                        ,10196,74,,
VIA            ,DEL BERSAGLIERE - 1486                                                                                                  ,10677,59,,
VIA            ,DEL BIANCOSPINO - 2218                                                                                                  ,10920,64,1085,
VIA            ,DEL BIANCOSPINO - 2218                                                                                                  ,10920,65,1411,
VIA            ,DEL BIANCOSPINO - 2218                                                                                                  ,10920,65,1412,
VIA            ,DEL BIANCOSPINO - 2218                                                                                                  ,10920,65,1421,
VIA            ,DEL BIANCOSPINO - 2218                                                                                                  ,10920,65,1529,
VIA            ,DEL BIANCOSPINO - 2218                                                                                                  ,10920,65,1533,
VIA            ,DEL BIANCOSPINO - 2218                                                                                                  ,10920,65,1538,
VIA            ,DEL BIANCOSPINO - 2218                                                                                                  ,10920,65,1539,
VICOLO         ,DEL BREFOTROFIO - 0136                                                                                                  ,9904,74,,
VIA            ,DEL CAMOSCIO - 0845                                                                                                     ,10302,96,285,
VIA            ,DEL CAPRIOLO - 0836                                                                                                     ,10295,95,1087,
VIA            ,DEL CARDELLINO - 1508                                                                                                   ,10692,84,,
VIA            ,DEL CASTORO - 0874                                                                                                      ,10947,96,,
VIA            ,DEL CAVALLO - 0175                                                                                                      ,9826,84,3295,
VIA            ,DEL CAVALLO - 0175                                                                                                      ,9826,84,3302,
VIA            ,DEL CAVALLO - 0175                                                                                                      ,9826,84,3412,
VIA            ,DEL CENTINO - 0878                                                                                                      ,10323,87,834,
VIA            ,DEL CERRETO - 1428                                                                                                      ,10637,105,1161,
VIA            ,DEL CERVO - 0883                                                                                                        ,10326,96,1109,
VIA            ,DEL CERVO - 0883                                                                                                        ,10326,96,1115,
VIA            ,DEL CERVO - 0883                                                                                                        ,10326,96,1116,
VIA            ,DEL CICLAMINO - 2186                                                                                                    ,10910,121,743,
VIA            ,DEL CIGNO - 0887                                                                                                        ,10330,85,811,
VIA            ,DEL CIGNO - 0887                                                                                                        ,10330,85,833,
VIA            ,DEL CIGNO - 0887                                                                                                        ,10330,85,834,
VIA            ,DEL CINGHIALE - 0890                                                                                                    ,10333,97,,
VIA            ,DEL CROCEFISSO - 0218                                                                                                   ,9928,84,,
VIA            ,DEL DAINO - 0907                                                                                                        ,10345,96,269,
VIA            ,DEL DAINO - 0907                                                                                                        ,10345,96,442,
VIA            ,DEL FANTE - 0256                                                                                                        ,9957,59,,
VIA            ,DEL FRINGUELLO - 0947                                                                                                   ,10376,84,,
VIA            ,DEL GALLO - 1589                                                                                                        ,10730,29,,
VIA            ,DEL GAROFANO - 1802                                                                                                     ,10814,88,,
VIA            ,DEL GATTO - 1996                                                                                                        ,10970,106,,
VIA            ,DEL GELSOMINO - 0996                                                                                                    ,10391,75,,
VIA            ,DEL GENIERE - 0968                                                                                                      ,10393,59,1225,
VIA            ,DEL GHIRLANDAIO 0972                                                                                                    ,10396,111,,
VIA            ,DEL GIGLIO - 0979                                                                                                       ,10977,75,,
VIA            ,DEL GRANATIERE - 0991                                                                                                   ,10407,59,,
VIA            ,DEL LUPO - 2221                                                                                                         ,10994,106,1025,
VIA            ,DEL LUPO - 2221                                                                                                         ,10994,106,1026,
VIA            ,DEL LUPO - 2221                                                                                                         ,10994,106,1027,
VIA            ,DEL LUPO - 2221                                                                                                         ,10994,106,1029,
VIA            ,DEL LUPO - 2221                                                                                                         ,10994,106,1030,
VIA            ,DEL LUPO - 2221                                                                                                         ,10994,106,1031,
VIA            ,DEL LUPO - 2221                                                                                                         ,10994,106,868,
VIA            ,DEL LUPO - 2221                                                                                                         ,10994,106,872,
VIA            ,DEL LUPO - 2221                                                                                                         ,10994,106,876,
VIA            ,DEL LUPO - 2221                                                                                                         ,10994,106,919,
VIA            ,DEL LUPO - 2221                                                                                                         ,10994,106,939,
VIA            ,DEL LUPO - 2221                                                                                                         ,10994,106,941,
VIA            ,DEL LUPO - 2221                                                                                                         ,10994,106,942,
VIA            ,DEL LUPO - 2221                                                                                                         ,10994,106,944,
VIA            ,DEL LUPO - 2221                                                                                                         ,10994,106,946,
VIA            ,DEL MARINAIO - 1044                                                                                                     ,10993,59,,
VIA            ,DEL MONTALE - 1598                                                                                                      ,10933,155,,
VIA            ,DEL PASSERO - 1114                                                                                                      ,10493,84,,
VIA            ,DEL PETTIROSSO - 1123                                                                                                   ,10498,84,3441,
VIA            ,DEL PETTIROSSO - 1123                                                                                                   ,10498,84,3466,
VIALE          ,DEL PIANO ANTONIO - 0917                                                                                                ,10353,66,,
VIA            ,DEL PINO - 1129                                                                                                         ,10504,95,,
VIA            ,DEL PIOPPO - 1131                                                                                                       ,10506,85,,
VIA            ,DEL PIVIERE - 1881                                                                                                      ,10862,84,,
VIA            ,DEL PLATANO - 1134                                                                                                      ,10508,95,,
VIA            ,DEL POGGIO - 1695                                                                                                       ,11044,143,,
PIAZZALE       ,DEL POPOLO - 0527                                                                                                       ,11110,87,,
VIA            ,DEL QUADRIFOLIO - 1891                                                                                                  ,10867,64,,
VIA            ,DEL RIVO - 1440                                                                                                         ,10647,45,,
VIA            ,DEL RUSTICO - 1524                                                                                                      ,10703,40,,
VIA            ,DEL SOLE - 1219                                                                                                         ,10574,84,3466,
VIA            ,DEL TAPIRO - 1922                                                                                                       ,10882,97,,
VIA            ,DEL TERRAPIENO - 1574                                                                                                   ,10723,97,1191,
VIA            ,DEL TERRAPIENO - 1574                                                                                                   ,10723,97,1193,
VIA            ,DEL TERRAPIENO - 1574                                                                                                   ,10723,106,1142,
VIA            ,DEL TIGLIO - 1245                                                                                                       ,10597,95,,
VIA            ,DEL TORO - 1930                                                                                                         ,10886,95,,
VIALE          ,DEL TRITONE - 0470                                                                                                      ,10096,38,,
VIA            ,DEL TULIPANO - 1260                                                                                                     ,10608,75,,
VIA            ,DEL VISCHIO - 1283                                                                                                      ,10621,64,,
VIA            ,DEL VISONE - 2742                                                                                                       ,15811,141,,
VIA            ,DEL VOLONTARIO - 1285                                                                                                   ,10623,73,1581,
VIA            ,DEL VOLONTARIO - 1285                                                                                                   ,10623,73,2133,
VICOLO         ,DEL VOLTONE - 0682                                                                                                      ,10209,141,,
VIA            ,DELEDDA GRAZIA - 1766                                                                                                   ,10786,88,,
VIA            ,DELL' ABETE - 0717                                                                                                      ,9629,95,595,
VIA            ,DELL' ABETE - 0717                                                                                                      ,9629,95,596,
VIA            ,DELL' ABETE - 0717                                                                                                      ,9629,95,597,
VIA            ,DELL' ABETE - 0717                                                                                                      ,9629,95,598,
VIA            ,DELL' ABETE - 0717                                                                                                      ,9629,95,608,
VIA            ,DELL' ABETE - 0717                                                                                                      ,9629,95,617,
VIA            ,DELL' ABETE - 0717                                                                                                      ,9629,95,815,
VIA            ,DELL' ABETE - 0717                                                                                                      ,9629,95,816,
VIA            ,DELL' ABETE - 0717                                                                                                      ,9629,95,818,
VIA            ,DELL' ABETONE - 1427                                                                                                    ,10636,105,1165,
VIA            ,DELL' ACETOSELLA - 0720                                                                                                 ,10212,64,,
VIA            ,DELL' AGRIFOGLIO - 0724                                                                                                 ,9632,64,1204,
VIA            ,DELL' AGRIFOGLIO - 0724                                                                                                 ,9632,64,1205,
VIA            ,DELL' AGRIFOGLIO - 0724                                                                                                 ,9632,64,1585,
VIA            ,DELL' AGRIFOGLIO - 0724                                                                                                 ,9632,64,1604,
VIA            ,DELL' ALBERO - 0729                                                                                                     ,11095,95,,
VIA            ,DELL' ALCE - 1707                                                                                                       ,10752,96,,
VIA            ,DELL' ALTEA - 0736                                                                                                      ,10223,64,,
VIA            ,DELL' AQUILA - 0070                                                                                                     ,9917,73,,
VIA            ,DELL' ARATRO - 0750                                                                                                     ,10234,98,,
VIA            ,DELL' ARCA - 1711                                                                                                       ,10753,53,,
VIA            ,DELL' ARNICA - 2436                                                                                                     ,12306,64,1088,
VIA            ,DELL' ARNICA - 2436                                                                                                     ,12306,64,1199,
VIA            ,DELL' ARNICA - 2436                                                                                                     ,12306,65,1414,
VIA            ,DELL' ARNICA - 2436                                                                                                     ,12306,65,1535,
VIA            ,DELL' ARNICA - 2436                                                                                                     ,12306,65,86,
VIA            ,DELL' AVIERE - 0086                                                                                                     ,9918,59,,
VIA            ,DELL' EDERA - 2219                                                                                                      ,10962,64,1201,
VIA            ,DELL' EDERA - 2219                                                                                                      ,10962,64,1202,
VIA            ,DELL' IRIDE - 1815                                                                                                      ,10821,72,,
VIA            ,DELL' IRIS - 2187                                                                                                       ,10911,121,718,
VIA            ,DELL' IRIS - 2187                                                                                                       ,10911,121,743,
VIA            ,DELL' ISTRICE - 1001                                                                                                    ,10413,106,,
VIA            ,DELL' OLMO - 1093                                                                                                       ,10479,85,,
VIA            ,DELL' OMO FELICE - 0916                                                                                                 ,12303,57,,
VIA            ,DELL' ONESTA' - 2036                                                                                                    ,10907,74,673,
VIA            ,DELL' ONESTA' - 2036                                                                                                    ,10907,74,674,
VIA            ,DELL' ORSO - 2222                                                                                                       ,11034,106,849,
VIA            ,DELL' ORSO - 2222                                                                                                       ,11034,106,855,
VIA            ,DELL' ORSO - 2222                                                                                                       ,11034,106,940,
VIA            ,DELL' OSPIZIO - 0619                                                                                                    ,10177,84,,
VIA            ,DELL' OSTERIA PETTINI - 1570                                                                                            ,10719,70,220,
VIA            ,DELL' OSTERIA PETTINI - 1570                                                                                            ,10719,70,221,
VIA            ,DELL' OSTERIA PETTINI - 1570                                                                                            ,10719,70,34,
VIA            ,DELL' USIGNOLO - 1509                                                                                                   ,10693,84,,
PIAZZALE       ,DELLA BALENA - 1992                                                                                                     ,14461,59,1478,
PIAZZALE       ,DELLA BALENA - 1992                                                                                                     ,14461,59,251,
VIA            ,DELLA CAPINERA - 0850                                                                                                   ,10305,84,,
VIA            ,DELLA CARLETTA - 1595                                                                                                   ,10735,94,,
VIA            ,DELLA FIERA - 0266                                                                                                      ,9962,85,3440,
VIA            ,DELLA FIERA - 0266                                                                                                      ,9962,85,3454,
VIA            ,DELLA FIERA - 0266                                                                                                      ,9962,85,3455,
VIA            ,DELLA FIERA - 0266                                                                                                      ,9962,85,3456,
VIA            ,DELLA FONTANINA - 1603                                                                                                  ,10965,105,,
VIA            ,DELLA FORNACE FABBRI - 1767                                                                                             ,9764,85,1290,
VIA            ,DELLA GALASSIA - 1799                                                                                                   ,10811,95,,
VIA            ,DELLA GAZZELLA - 1573                                                                                                   ,10722,97,885,
VIA            ,DELLA GROTTA ROSSA - 0289                                                                                               ,9980,96,1242,
VIA            ,DELLA GROTTAZZA - 1596                                                                                                  ,10984,93,,
VIA            ,DELLA LAMA - 1528                                                                                                       ,10706,32,204,
VIA            ,DELLA LAMA - 1528                                                                                                       ,10706,32,205,
VIA            ,DELLA LAMA - 1528                                                                                                       ,10706,33,42,
VIA            ,DELLA LAMA - 1528                                                                                                       ,10706,33,831,
VIA            ,DELLA LEPRE - 1009                                                                                                      ,10421,106,1072,
VIA            ,DELLA LEPRE - 1009                                                                                                      ,10421,106,922,
VIA            ,DELLA LONTRA - 1021                                                                                                     ,10430,96,1057,
VIA            ,DELLA LONTRA - 1021                                                                                                     ,10430,96,1060,
VIA            ,DELLA LONTRA - 1021                                                                                                     ,10430,96,1063,
VIA            ,DELLA LONTRA - 1021                                                                                                     ,10430,96,1065,
VIA            ,DELLA LONTRA - 1021                                                                                                     ,10430,96,1066,
