"Num Incrocio","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
30066,"via via Caduti di Nassiriya \ via Vittime dell'11 Settembre",1,,
30069,"via Macanno \ via via Caduti di Nassiriya",1,1,
30085,"viale Regina Elena \ Via I Clowns \ viale Goldoni C.",1,1,
30093,"l.re Di Vittorio G. \ Via Il casanova",1,,
30097,"via Lennon \ via Sozzi G. \ Via A.Daolio",1,,
30104,"viale Vespucci A. \ Via I Vitelloni",1,,
30105,"l.re Di Vittorio G. \ Via I Clowns",1,1,
30110,"l.re Tintori C. \ Via I Vitelloni",1,1,
30111,"l.re Di Vittorio G. \ Via La voce della luna",1,1,
30116,"via Lennon \ Via L.Visconti",1,1,
30118,"via Elvis \ via Sacramora \ Via L. Missirini",1,1,
30133,"via Marecchiese \ via Montese",1,,
30137,"via Ambrosoli \ via Meucci A.",1,,
30147,"l.re Murri A. \ Via 8 e 1/2",1,1,
30149,"via Melucci G. \ via Adimari R.",1,3,
30158,"viale Regina Elena \ Via Le tent. del dott.Antonino",1,1,
30166,"viale Regina Elena \ Via 8 e 1/2 \ viale Alfieri V.",1,1,
30195,"via Cardano G. \ via Ambrosoli",1,,
30204,"via Ceccaroni \ Zangheri L.",1,1,
30207,"via Circ. Ovest \ via Sassonia",1,1,
30218,"l.re Murri A. \ p.le Croce B. \ Via T.Dammit",1,2,
,"Somma:",828,603,1
