TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
VIA ,BRAMANTE D. - 0824 ,85,1324,
VIA ,BRAMANTE D. - 0824 ,85,1346,
VIA ,BRAMANTE D. - 0824 ,85,1358,
VIA ,BRAMANTE D. - 0824 ,85,254,B
VIA ,BRAMANTE D. - 0824 ,85,317,B
VIA ,BRAMANTE D. - 0824 ,85,320,
VIA ,BRAMANTE D. - 0824 ,85,359,B
VIA ,BRAMANTE D. - 0824 ,85,361,B
VIA ,BRAMANTE D. - 0824 ,85,481,B
VIA ,BRAMANTE D. - 0824 ,85,870,B
VIA ,BRAMANTE D. - 0824 ,85,871,B
VIA ,BRAMANTE D. - 0824 ,85,872,B
VIA ,BRAMANTE D. - 0824 ,85,873,B
VIA ,BRAMANTE D. - 0824 ,85,91,B
VIA ,BRAMANTE D. - 0824 ,85,92,B
VIA ,BRANCATI VITALIANO - 0561 ,,,
VIA ,BRANDOLINO - 0134 ,,,
VIALE ,BRAVA - 0135 ,33,2449,
VIA ,BRENNERO - 0137 ,,,
VIALE ,BRENTA - 0138 ,,,
VIALE ,BRESCIA - 0140 ,124,1666,
VIALE ,BRESCIA - 0140 ,124,2319,
VIA ,BRICI FRANCESCO - 0828 ,75,2069,
VIA ,BRICI FRANCESCO - 0828 ,88,2219,
VIA ,BRICI FRANCESCO - 0828 ,88,2220,
VIALE ,BRIGA - 0829 ,,,
VIA ,BRIGHENTI - 0141 ,74,1488,
VIA ,BRIGHENTI - 0141 ,74,1646,B
VIA ,BRIGLIADORI - 0142 ,,,
VIALE ,BRINDISI - 0143 ,,,
VIA ,BRIOLINI GIOVANNI - 0830 ,,,
VIA ,BRISIGHELLA - 1607 ,60,1181,
VIA ,BRISIGHELLA - 1607 ,60,287,
VIA ,BRIZZI BRUNO - 0144 ,,,
VIA ,BRODOLINI GIACOMO - 1659 ,,,
VIA ,BROGLIO - 0145 ,,,
VIALE ,BRUNELLI - 0146 ,,,
VIA ,BRUNI MATTEO - 0831 ,83,188,B
VIA ,BRUNI MATTEO - 0831 ,83,188,C
VIA ,BRUNI MATTEO - 0831 ,83,192,B
VIA ,BRUNI MATTEO - 0831 ,83,309,
VIA ,BRUNO BARONI - 1495 ,47,153,B
VIA ,BRUSCHI EZIO - 1732 ,38,424,
VIA ,BRUSCHI EZIO - 1732 ,38,595,
VIA ,BRUSCHI EZIO - 1732 ,38,621,
VIA ,BRUSCHI EZIO - 1732 ,38,623,
VIA ,BRUSCHI EZIO - 1732 ,38,624,
VIA ,BRUSCHI EZIO - 1732 ,38,625,
VIA ,BRUSCHI EZIO - 1732 ,38,627,
VIA ,BRUSCHI EZIO - 1732 ,38,629,
VIA ,BRUSCHI EZIO - 1732 ,38,630,
VIA ,BRUSCHI EZIO - 1732 ,38,631,
VIA ,BRUSCHI EZIO - 1732 ,38,632,
VIALE ,BRUXELLES - 0832 ,,,
VIA ,BUCAREST - 0826 ,125,548,
VIALE ,BUCCARI - 0148 ,,,
VIA ,BUDAPEST - 0827 ,,,
VIA ,BUFALINI MAURIZIO- 0149 ,74,1584,
VIA ,BUFALINI MAURIZIO- 0149 ,74,3175,
VIA ,BUFALINI MAURIZIO- 0149 ,74,4893,
VIA ,BUONAMICI GIANFRANCO - 0833 ,,,
VIA ,BUONANOTTE - 1733 ,,,
VIA ,BUONARROTI FILIPPO- 0834 ,111,14,
VIA ,BUONARROTI FILIPPO- 0834 ,111,1696,
VIA ,BUOZZI BRUNO - 0835 ,47,1423,
VIALE ,BURNAZZI - 0150 ,,,
VIA ,BUSI ADOLFO - 1830 ,,,
VIA ,BUSIGNANI FRANCISCO - 0151 ,,,
VIALE ,BUSIGNANI VINCENZO - 0152 ,,,
VIA ,CA' DEL DRAGO - 1696 ,,,
VIA ,CA' SABBIONI - 1740 ,,,
VIA ,CA' TORSANI - 1568 ,,,
PIAZZALE ,CADUTI CEFALONIA - 0879 ,83,34,
PIAZZALE ,CADUTI CEFALONIA - 0879 ,83,35,
VIA ,CADUTI DEL SOCCORSO AEREO - 2718 ,130,801,
VIA ,CADUTI DI EL ALAMEIN - 2548 ,,,
VIA ,CADUTI DI MARZABOTTO- 1050 ,83,10,
VIA ,CADUTI DI MARZABOTTO- 1050 ,83,10.00 m.,
VIA ,CADUTI DI MARZABOTTO- 1050 ,83,189,
VIA ,CADUTI DI MARZABOTTO- 1050 ,83,35,
VIA ,CADUTI DI MARZABOTTO- 1050 ,84,1282,
VIA ,CADUTI DI NASSIRIYA - 2440 ,98,1365,
VIA ,CADUTI DI NASSIRIYA - 2440 ,98,1366,
VIA ,CADUTI DI NASSIRIYA - 2440 ,98,1368,
VIA ,CADUTI DI NASSIRIYA - 2440 ,98,1369,
VIA ,CADUTI DI NASSIRIYA - 2440 ,109,701,
VIA ,CADUTI DI NASSIRIYA - 2440 ,109,709,
VIA ,CADUTI DI NASSIRIYA - 2440 ,109,710,
VIA ,CADUTI DI NASSIRIYA - 2440 ,109,805,
VIA ,CADUTI DI NASSIRIYA - 2440 ,109,810,
VIA ,CADUTI DI NASSIRIYA - 2440 ,109,811,
VIA ,CADUTI DI NASSIRIYA - 2440 ,109,812,
VIA ,CADUTI FOSSE ARDEATINE - 0758 ,83,35,
VIA ,CAGNACCI GUIDO - 0839 ,,,
VIA ,CAGNI UMBERTO - 0840 ,,,
VIA ,CAIROLI - 0153 ,,,
VIA ,CALABRIA - 0841 ,86,1679,
VIA ,CALANDRA EDOARDO - 0837 ,,,
VIA ,CALATAFIMI - 0154 ,87,1304,
VIA ,CALATAFIMI - 0154 ,87,686,B
VIA ,CALDARA EMILIO - 0842 ,53,1398,
VIA ,CALDARA EMILIO - 0842 ,53,733,
VIA ,CALDERINI GUGLIELMO - 0843 ,,,
VIA ,CALDESI VINCENZO - 0155 ,,,
VIA ,CALINDRI SERAFINO - 0838 ,,,
VIA ,CALLIOPE - 1736 ,97,512,
VIA ,CALZECCHI ICILIO - 0844 ,,,
VIA ,CAMPANA DARIO - 0156 ,73,1160,
VIA ,CAMPANA DARIO - 0156 ,73,54,B
VIA ,CAMPANA DARIO - 0156 ,73,62,A
VIA ,CAMPANELLA TOMMASO - 0844 ,99,2307,
VIA ,CAMPANELLA TOMMASO - 0844 ,99,2387,
VIA ,CAMPANIA - 0157 ,,,
VIA ,CAMPIANO - 1737 ,,,
VIA ,CAMPIDELLI PIO- 2368 ,129,579,
VIA ,CAMPIDELLI PIO- 2368 ,129,596,
VIA ,CAMPIDELLI PIO- 2368 ,129,599,
VIA ,CAMPIDELLI PIO- 2368 ,129,604,
VIA ,CAMPIDELLI PIO- 2368 ,129,607,
VIA ,CAMPIDELLI PIO- 2368 ,129,617,
VIA ,CAMPIDELLI PIO- 2368 ,129,618,
VIA ,CAMPIDELLI PIO- 2368 ,129,619,
VIA ,CANINI ROMEO - 0847 ,,,
VIA ,CANTIANO - 1553 ,,,
VIA ,CANTU' CESARE - 0848 ,,,
VIALE ,CANUTI - 0158 ,,,
VIA ,CAPELLI IOLANDA - 2327 ,56,2452,
VIA ,CAPELLI IOLANDA - 2327 ,56,2454,
VIA ,CAPELLI IOLANDA - 2327 ,56,2456,
VIA ,CAPELLI IOLANDA - 2327 ,56,2459,
VIA ,CAPELLI IOLANDA - 2327 ,56,2463,
VIA ,CAPELLI IOLANDA - 2327 ,56,2465,
VIA ,CAPELLI IOLANDA - 2327 ,56,2467,
VIA ,CAPELLI IOLANDA - 2327 ,56,2476,
VIA ,CAPELLI IOLANDA - 2327 ,56,2478,
VIA ,CAPELLI MARIO - 849 ,,,
VIA ,CAPIZUCCHI MARCO - 0851 ,,,
VIA ,CAPOBELLI ERNESTO - 0852 ,,,
VIA ,CAPOLAGO - 0853 ,,,
VIALE ,CAPPELLINI - 0159 ,,,
VIA ,CAPPONI GINO - 0854 ,,,
VIALE ,CAPRARA - 0160 ,46,389,
VIA ,CAPUANA LUIGI - 0855 ,,,
VIA ,CAPUOZZO GENNARO - 0856 ,,,
VIA ,CARCANO GIULIO - 0857 ,88,2332,
VIA ,CARDANO GEROLAMO - 1738 ,111,2581,
VIA ,CARDANO GEROLAMO - 1738 ,111,2588,
VIA ,CARDANO GEROLAMO - 1738 ,111,2615,
VIALE ,CARDUCCI GIOSUE' - 0161 ,,,
VIALE ,CARIDDI - 0162 ,88,214,
VIA ,CARINZIA - 0858 ,,,
VIA ,CARLI GIAN RINALDO - 0859 ,100,1595,
VIA ,CARLI GIAN RINALDO - 0859 ,100,1596,
VIA ,CARLI GIAN RINALDO - 0859 ,100,1598,
VIA ,CARLI GIAN RINALDO - 0859 ,100,1863,
VIA ,CARLINI LUIGI - 1739 ,,,
VIA ,CARMAGNOLA - 0163 ,,,
VIA ,CARMEN - 2678 ,82,2350,
VIA ,CARMEN - 2678 ,82,2370,
VIA ,CARMEN - 2678 ,82,2372,
VIA ,CARMEN - 2678 ,82,2389,
VIA ,CARMEN - 2678 ,82,2421,
VIA ,CARMEN - 2678 ,82,2425,
VIA ,CARMEN - 2678 ,82,2543,
VIA ,CARMEN - 2678 ,82,3013,
VIA ,CARMEN - 2678 ,82,3014,
VIA ,CARMEN - 2678 ,82,3031,
VIA ,CARMEN - 2678 ,82,3036,
VIA ,CARMEN - 2678 ,82,3097,
VIA ,CARPEGNA - 0860 ,,,
VIA ,CARPI - 1544 ,,,
VIA ,CARPINELLO - 1527 ,,,
VIA ,CARRERA VALENTINO - 0862 ,,,
PIAZZALE ,CARSO - 0165 ,66,234,
PIAZZALE ,CARSO - 0165 ,66,560,
PIAZZALE ,CARSO - 0165 ,66,589,
PIAZZALE ,CARSO - 0165 ,66,696,
VIA ,CARTESIO RENATO - 0863 ,,,
VIA ,CARUSO ENRICO - 0864 ,,,
VIA ,CASABIANCA PILADE - 0865 ,,,
VIA ,CASADEI FLAVIA - 1628 ,83,2187,
VIA ,CASADEI FLAVIA - 1628 ,83,2188,
VIA ,CASADEI FLAVIA - 1628 ,83,487,
VIA ,CASADEI FLAVIA - 1628 ,83,947,
VIA ,CASADEI FLAVIA - 1628 ,83,949,
VIA ,CASALECCHIO - 1556 ,,,
VIA ,CASALINI - 1435 ,,,
VIA ,CASARECCIO - 1741 ,,,
VIA ,CASATI GAETANO - 0866 ,,,
VIA ,CASETTE - 1742 ,,,
VIA ,CASSINI GIAN DOMENICO - 0868 ,,,
VIA ,CASSINO - 0867 ,83,187,
VIA ,CASSINO - 0867 ,83,191,A
VIA ,CASSINO - 0867 ,83,192,B
VIA ,CASSINO - 0867 ,83,588,
VIA ,CASSIODORO - 0869 ,,,
VIA ,CASSIOPEA - 0870 ,95,1145,
VIA ,CASSIOPEA - 0870 ,95,761,
VIA ,CASSIOPEA - 0870 ,95,762,
VIA ,CASSIOPEA - 0870 ,95,764,
VIA ,CASTAGNEVIZZA - 0166 ,,,
VIA ,CASTELDELCI - 0871 ,,,
PIAZZETTA ,CASTELFIDARDO - 0167 ,,,
VIA ,CASTELFIDARDO - 0168 ,74,1487,
VIA ,CASTELFIDARDO - 0168 ,74,1488,
VIA ,CASTELFIDARDO - 0168 ,74,1497,
VIA ,CASTELFIDARDO - 0168 ,74,1498,
VIA ,CASTELFIDARDO - 0168 ,74,1499,
VIA ,CASTELFIDARDO - 0168 ,74,4850,
VIALE ,CASTELFRANCO VENETO - 0164 ,,,
VIA ,CASTELLACCIO - 1602 ,,,
VIA ,CASTI GIOVANNI BATTISTA - 0872 ,86,1080,
VIA ,CASTI GIOVANNI BATTISTA - 0872 ,86,1239,
VIA ,CASTI GIOVANNI BATTISTA - 0872 ,86,1513,
VIA ,CASTI GIOVANNI BATTISTA - 0872 ,86,1569,
VIA ,CASTI GIOVANNI BATTISTA - 0872 ,86,1571,
VIA ,CASTI GIOVANNI BATTISTA - 0872 ,86,1586,
VIA ,CASTI GIOVANNI BATTISTA - 0872 ,86,1801,
VIA ,CASTI GIOVANNI BATTISTA - 0872 ,86,680,
VIA ,CASTORE - 0873 ,85,391,
VIA ,CASTRACANE - 0169 ,,,
VIA ,CASTROCARO - 0875 ,,,
VIALE ,CATALANI - 0170 ,,,
VIALE ,CATANIA - 0171 ,111,283,
VIALE ,CATANIA - 0171 ,111,2914,
VIA ,CATTANEO CARLO - 0172 ,74,1087,B
VIA ,CATTANEO CARLO - 0172 ,74,2235,A
VICOLO ,CATTOLICA - 0173 ,74,281,
VIA ,CAVALCANTI GUIDO - 1743 ,,,
VIALE ,CAVALIERI DI VITTORIO VENETO - 1684 ,125,106,
VIALE ,CAVALIERI DI VITTORIO VENETO - 1684 ,125,108,
VIALE ,CAVALIERI DI VITTORIO VENETO - 1684 ,125,110,
VIALE ,CAVALIERI DI VITTORIO VENETO - 1684 ,125,112,
VIALE ,CAVALIERI DI VITTORIO VENETO - 1684 ,125,115,
VIALE ,CAVALIERI DI VITTORIO VENETO - 1684 ,125,117,
VIALE ,CAVALIERI DI VITTORIO VENETO - 1684 ,125,118,
VIALE ,CAVALIERI DI VITTORIO VENETO - 1684 ,125,447,
VIALE ,CAVALIERI DI VITTORIO VENETO - 1684 ,125,449,
PIAZZA ,CAVALLARI ORESTE - 2150 ,79,1053,
VIA ,CAVALLERIA RUSTICANA - 2683 ,92,428,
VIA ,CAVALLERIA RUSTICANA - 2683 ,92,646,
VIA ,CAVALLERIA RUSTICANA - 2683 ,92,648,
VIA ,CAVALLERIA RUSTICANA - 2683 ,92,653,
VIA ,CAVALLERIA RUSTICANA - 2683 ,92,72,
VIA ,CAVARRETTA FULVIO - 0176 ,,,
PIAZZA ,CAVOUR - 0177 ,,,
VIA ,CECCARELLI - 0178 ,73,229,B
VIA ,CECCARELLI - 0178 ,73,231,B
VIA ,CECCARELLI - 0178 ,73,232,B
VIA ,CECCARELLI - 0178 ,73,234,B
VIA ,CECCARELLI - 0178 ,73,235,B
VIA ,CECCARELLI - 0178 ,73,236,B
VIA ,CECCARELLI - 0178 ,73,237,B
VIA ,CECCARELLI - 0178 ,73,248,B
VIA ,CECCARELLI - 0178 ,73,249,B
VIA ,CECCARELLI - 0178 ,73,271,B
VIA ,CECCARELLI - 0178 ,73,272,B
VIA ,CECCARELLI - 0178 ,73,274,B
VIA ,CECCARELLI - 0178 ,73,275,B
VIA ,CECCARELLI - 0178 ,73,277,B
VIA ,CECCARELLI - 0178 ,73,278,B
VIA ,CECCARELLI - 0178 ,73,279,B
VIA ,CECCARELLI - 0178 ,73,280,B
VIA ,CECCARELLI - 0178 ,73,281,B
VIA ,CECCARELLI - 0178 ,73,283,B
VIA ,CECCARONI WALTER - 2607 ,53,1473,
VIA ,CECCARONI WALTER - 2607 ,53,1476,
VIA ,CECCARONI WALTER - 2607 ,53,1479,
VIA ,CECCARONI WALTER - 2607 ,53,1482,
VIA ,CECCARONI WALTER - 2607 ,53,1484,
VIA ,CECCARONI WALTER - 2607 ,53,1487,
VIA ,CECCARONI WALTER - 2607 ,53,1490,
VIA ,CECCARONI WALTER - 2607 ,53,1493,
VIA ,CECCARONI WALTER - 2607 ,57,742,
VIA ,CECCARONI WALTER - 2607 ,57,748,
VIA ,CECCARONI WALTER - 2607 ,57,752,
VIA ,CECCARONI WALTER - 2607 ,57,755,
VIA ,CECCARONI WALTER - 2607 ,57,758,
VIA ,CECCARONI WALTER - 2607 ,57,761,
VIA ,CECCHI - 0179 ,,,
VIA ,CELLE - 0877 ,,,
VIA ,CELLI - 1466 ,,,
VIA ,CELLINI BENVENUTO - 0880 ,,,
VIA ,CENCI ANGELO - 1745 ,47,1149,
VIA ,CENCI ANGELO - 1745 ,47,506,
VIA ,CENCI ANGELO - 1745 ,47,521,
VIA ,CENCI ANGELO - 1745 ,47,621,
VIALE ,CENCI LODOVICO - 0180 ,65,3117,
VIALE ,CENCI LODOVICO - 0180 ,65,3118,
VIALE ,CENCI LODOVICO - 0180 ,65,3123,
VIALE ,CENCI LODOVICO - 0180 ,65,530,
VIALE ,CENCI SILVIO - 0181 ,,,
VIALE ,CENTAURO - 0182 ,,,
VIA ,CERIANI ANTONIO - 1747 ,,,
VIALE ,CERVIGNANO DEL FRIULI - 0882 ,,,
VIA ,CESAROTTI - 0884 ,,,
VIALE ,CESENA - 0184 ,88,179,
VIALE ,CESENA - 0184 ,88,2462,
VIALE ,CHEREN - 0185 ,,,
VIA ,CHIABRERA - 0186 ,88,147,B
VIA ,CHIABRERA - 0186 ,88,2287,
VIA ,CHIABRERA - 0186 ,88,2288,
VIA ,CHIABRERA - 0186 ,88,2289,
VIA ,CHIABRERA - 0186 ,88,2290,
VIA ,CHIABRERA - 0186 ,88,2344,
VIA ,CHIABRERA - 0186 ,88,2346,
VIA ,CHIABRERA - 0186 ,88,3032,
VIA ,CHIABRERA - 0186 ,99,192,
VIA ,CHIABRERA - 0186 ,99,196,
VIA ,CHIABRERA - 0186 ,99,263,
VIA ,CHIABRERA - 0186 ,99,267,
VIA ,CHIABRERA - 0186 ,99,296,
VIA ,CHIABRERA - 0186 ,99,302,
VIA ,CHIABRERA - 0186 ,99,309,
VIA ,CHIABRERA - 0186 ,99,310,
VIA ,CHIABRERA - 0186 ,99,473,
VIA ,CHIABRERA - 0186 ,99,480,
VIA ,CHIABRERA - 0186 ,99,481,
VIA ,CHIABRERA - 0186 ,99,482,
VIA ,CHIABRERA - 0186 ,99,483,
VIA ,CHIABRERA - 0186 ,99,484,
VIA ,CHIABRERA - 0186 ,99,660,
VIA ,CHIABRERA - 0186 ,99,661,
VIA ,CHIABRERA - 0186 ,99,662,
VIA ,CHIABRERA - 0186 ,99,665,
VIA ,CHIABRERA - 0186 ,99,692,
VIA ,CHIABRERA - 0186 ,99,693,
VIA ,CHIABRERA - 0186 ,99,694,
VIA ,CHIABRERA - 0186 ,99,695,
VIA ,CHIABRERA - 0186 ,99,696,
VIA ,CHIABRERA - 0186 ,99,702,
VIA ,CHIABRERA - 0186 ,99,703,
VIA ,CHIABRERA - 0186 ,99,704,
VIA ,CHIABRERA - 0186 ,99,705,
VIA ,CHIABRERA - 0186 ,99,706,
VIA ,CHIABRERA - 0186 ,99,708,
VIA ,CHIABRERA - 0186 ,99,709,
VIA ,CHIABRERA - 0186 ,99,941,
VIA ,CHIABRERA - 0186 ,99,942,
VIA ,CHIASSO - 0885 ,,,
VIA ,CHIAVICA - 0187 ,74,283,
VIA ,CHIESA DAMIANO - 0188 ,,,
VIALE ,CHISIMAIO - 0189 ,,,
VIA ,CICCOTTI ETTORE - 0886 ,,,
VIA ,CIGNANI CARLO - 0190 ,85,28,
VIA ,CIGNANI CARLO - 0190 ,85,508,
VIA ,CILEA FRANCESCO - 0888 ,,,
VICOLO ,CIMA - 0191 ,,,
VIA ,CIMABUE - 0889 ,,,
VIALE ,CIMAROSA - 0192 ,,,
VIA ,CINA - 1749 ,,,
VIA ,CIPRIANI AMILCARE - 0891 ,53,428,
VIA ,CIRCONVALLAZIONE MERIDIONALE - 1288 ,,,
VIA ,CIRCONVALLAZIONE NUOVA - 1860 ,,,
VIA ,CIRCONVALLAZIONE OCCIDENTALE - 1289 ,,,
VIA ,CIRCONVALLAZIONE OVEST - 1750 ,63,2084,
VIA ,CIRCONVALLAZIONE OVEST - 1750 ,63,2088,
VIA ,CIRCONVALLAZIONE OVEST - 1750 ,63,2119,
VIALE ,CIRENAICA - 0194 ,,,
VIALE ,CIRENE - 0195 ,,,
VIALE ,CITTADELLA - 0196 ,,,
VIALE ,CIVIDALE - 0892 ,,,
VIA ,CLARI ARTURO - 0197 ,,,
VIALE ,CLEMENTINI - 0198 ,,,
VIA ,CLERICI CARLOTTA - 0670 ,107,305,
VIA ,CLERICI CARLOTTA - 0670 ,107,31,
VIA ,CLERICI CARLOTTA - 0670 ,107,33,
VIA ,CLERICI CARLOTTA - 0670 ,107,486,
VIA ,CLERICI CARLOTTA - 0670 ,107,577,
VIA ,CLERICI CARLOTTA - 0670 ,119,142,
VIALE ,CLIMENE - 0199 ,66,340,
VIALE ,CLIMENE - 0199 ,66,417,
VIA ,CLODIA - 0200 ,74,2740,
VIA ,CLODIA - 0200 ,74,3027,
VIA ,CLODIA - 0200 ,74,793,B
VIA ,CLODIA - 0200 ,74,794,B
VIA ,CLODIA - 0200 ,74,795,
VIA ,CLODIA - 0200 ,74,832,A
VIA ,COATIT - 0201 ,,,
VIA ,CODA BENEDETTO - 0893 ,,,
VIA ,CODAZZI AGOSTINO - 0894 ,,,
VIALE ,CODROIPO - 0202 ,,,
VIA ,COGHETTI - 1512 ,,,
VIA ,COIRA - 0895 ,,,
VIA ,COLETTI ENNIO - 0203 ,58,11,
VIA ,COLETTI ENNIO - 0203 ,58,156,B
VIA ,COLETTI ENNIO - 0203 ,58,169,
VIA ,COLETTI ENNIO - 0203 ,58,27,B
VIA ,COLETTI ENNIO - 0203 ,58,28,U
VIA ,COLETTI ENNIO - 0203 ,58,361,
VIA ,COLETTI ENNIO - 0203 ,58,375,
VIA ,COLETTI ENNIO - 0203 ,58,379,
VIA ,COLETTI ENNIO - 0203 ,58,52,B
VIA ,COLETTI ENNIO - 0203 ,58,62,F
VIA ,COLETTI ENNIO - 0203 ,58,83,M
VIA ,COLETTI ENNIO - 0203 ,58,83,
VIA ,COLETTI ENNIO - 0203 ,59,108,F
VIA ,COLETTI ENNIO - 0203 ,59,109,E
VIA ,COLETTI ENNIO - 0203 ,59,1343,
VIA ,COLETTI ENNIO - 0203 ,59,195,B
VIA ,COLETTI ENNIO - 0203 ,59,196,B
VIA ,COLETTI ENNIO - 0203 ,59,225,
VIA ,COLETTI ENNIO - 0203 ,59,227,B
VIA ,COLETTI ENNIO - 0203 ,59,227,
VIA ,COLETTI ENNIO - 0203 ,59,235,B
VIA ,COLETTI ENNIO - 0203 ,59,2366,
VIA ,COLETTI ENNIO - 0203 ,59,439,
VIA ,COLETTI ENNIO - 0203 ,59,442,
VIA ,COLETTI ENNIO - 0203 ,59,497,
VIA ,COLETTI ENNIO - 0203 ,59,529,B
VIA ,COLETTI ENNIO - 0203 ,59,553,
VIA ,COLETTI ENNIO - 0203 ,59,554,
VIA ,COLETTI ENNIO - 0203 ,59,607,
VIA ,COLETTI ENNIO - 0203 ,59,608,
VIA ,COLETTI ENNIO - 0203 ,59,794,
VIA ,COLLEONI - 0204 ,,,
VIA ,COLLETTA PIETRO - 0893 ,,,
VIALE ,COLLI ENRICO - 0205 ,,,
VIA ,COLONNA VITTORIA - 0897 ,,,
VIALE ,COMACCHIO - 0208 ,,,
VIALE ,COMO - 0209 ,,,
VIA ,CONEGLIANO - 1493 ,,,
VIA ,CONFORTI RAFFAELE - 1752 ,100,1271,
VIA ,CONFORTI RAFFAELE - 1752 ,100,3087,
VIA ,CONSOLARE RIMINI-SAN MARINO- 1754 ,,,
VIA ,CONSORZIALE - 1753 ,,,
VICOLO ,CONTENTI - 0210 ,,,
VIA ,CONVENTELLO - 1464 ,,,
VIALE ,COPENAGHEN - 0898 ,,,
VIA ,CORBARI SILVIO - 0899 ,,,
VIA ,CORBELLI LORENZO - 1756 ,,,
VIA ,CORCIANO - 1577 ,,,
VIALE ,CORDEVOLE - 0211 ,,,
VIA ,CORIANO - 1757 ,98,1047,
VIA ,CORIANO - 1757 ,98,1475,
VIA ,CORIANO - 1757 ,98,1478,
VIA ,CORIANO - 1757 ,98,820,
VIALE ,CORMONS - 0212 ,,,
VIA ,CORNELIA - 0213 ,74,770,B
VIA ,CORNELIA - 0213 ,75,769,B
VIA ,CORONELLI VINCENZO - 0900 ,65,1540,
VIA ,CORRIDONI FILIPPO - 0901 ,,,
VIA ,COSSA PIETRO - 0902 ,,,
VIA ,COSTA ALDA - 0520 ,107,306,
VIA ,COSTA ALDA - 0520 ,107,31,
VIA ,COSTA ALDA - 0520 ,107,32,
VIA ,COSTA ANDREA - 0214 ,86,1345,
VIA ,COSTA ANDREA - 0214 ,86,1758,
VIA ,COSTA ANDREA - 0214 ,86,574,
VIA ,COSTA ANDREA - 0214 ,86,580,
VIA ,COSTA GIOVANNI BATTISTA - 0903 ,,,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2256,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2262,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2264,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2268,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2319,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2320,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2324,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2332,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2337,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2339,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2341,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2343,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2345,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2347,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2353,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2372,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2374,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2375,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2376,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2377,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2380,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2382,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2384,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2385,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2387,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2388,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2390,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2391,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2393,
VIA ,COSTANTINO IL GRANDE - 2326 ,56,2441,
VIALE ,COSTANTINOPOLI - 0215 ,124,1456,
VIALE ,COSTANTINOPOLI - 0215 ,124,1458,
VIALE ,COSTANTINOPOLI - 0215 ,124,1461,
VIALE ,COSTANTINOPOLI - 0215 ,124,1462,
VIALE ,COSTANTINOPOLI - 0215 ,124,1466,
VIA ,COTIGNOLA - 1386 ,,,
VIA ,COVIGNANO - 0216 ,105,277,
VIA ,COVIGNANO - 0216 ,114,77,
VIA ,COVIGNANO - 0216 ,115,5,
VIA ,COVIGNANO - 0216 ,115,80,
PIAZZALE ,CRACOVIA - 1758 ,,,
VIA ,CREMONA - 1504 ,,,
VIA ,CRIMEA - 1759 ,,,
VIA ,CRISPI FRANCESCO - 0217 ,87,71,
VIA ,CRISPI FRANCESCO - 0217 ,87,872,A
VIALE ,CRISTOFORO COLOMBO - 0206 ,66,1156,
VIALE ,CRISTOFORO COLOMBO - 0206 ,66,1162,
VIALE ,CRISTOFORO COLOMBO - 0206 ,66,33,
VIA ,CRISTOFORO FONTEMAGGI - 0945 ,,,
PIAZZALE ,CROCE BENEDETTO - 1481 ,75,1914,
VIA ,CROCE DEL SUD - 0904 ,,,
VIA ,CUFRA - 0219 ,,,
VIA ,CUNEO - 0906 ,83,745,
VIA ,CUOCO VINCENZO - 0905 ,,,
VIA ,CUPA - 1597 ,129,668,
VIALE ,CURIEL EUGENIO - 0220 ,,,
VIA ,D'ACQUISTO SALVO - 0911 ,,,
VIA ,D'ALBERTIS L. - 0908 ,,,
VIALE ,D'ANNUNZIO GABRIELE - 223 ,,,
VIA ,D'AQUINO TOMMASO - 909 ,,,
CORSO ,D'AUGUSTO - 0085 ,74,1652,A
CORSO ,D'AUGUSTO - 0085 ,74,1653,
CORSO ,D'AUGUSTO - 0085 ,74,1654,A
CORSO ,D'AUGUSTO - 0085 ,74,1655,A
CORSO ,D'AUGUSTO - 0085 ,74,1656,XX
