USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
ABITATIVO ,DDS - AREE P.P. GROTTA ROSSA - 2155 ,DDS P.P. GROTTAROSSA-PART. 879-VIA DELL'ORSO NC. 26,VIA DELL'ORSO,26,,106,879,
INFRASTRUTTURALE ,DDS - AREEE CABINE ELETTRICHE PEEP MARECCHIESE- 2037 ,"DDS - CABINA ENEL V. A. MORO, 43 - PART. 927",VIA MORO ALDO,43,,83,927,
INFRASTRUTTURALE ,DDS - AREEE CABINE ELETTRICHE PEEP MARECCHIESE- 2037 ,DDS - CABINA ENEL V. CASADEI 4/C - PART. 935,VIA CASADEI FLAVIA,4,C,83,935,
INFRASTRUTTURALE ,DDS - AREEE CABINE ELETTRICHE PEEP MARECCHIESE- 2037 ,DDS - CABINA ENEL V. CUNEO 11/E PART. 924,VIA CUNEO,11,E,83,924,
INFRASTRUTTURALE ,DDS - AREEE CABINE ELETTRICHE PEEP MARECCHIESE- 2037 ,DDS - CABINA ENEL V. DI MEZZO 61/E PART. 925,VIA DI MEZZO,61,E,83,925,
SPORTIVO ,DDS - CAMPO BASEBALL V. DEI MULINI - 2243 ,DDS - CAMPO BASEBALL PART. 940,VIA DEI MULINI,SNC,,78,940,
INFRASTRUTTURALE ,DDS - CENTRO POLISPORTIVO V. MONTEVECCHIO - 1677 ,DDS. CENTRO SPORTIVO - AREA CABINA ELETTRICA PART. 452,VIA MONTEVECCHIO,SNC,,141,452,
SPORTIVO ,DDS - CENTRO POLISPORTIVO V. MONTEVECCHIO - 1677 ,DDS. CENTRO SPORTIVO - CAMPO DA CALCIO + TERR. PART. 439,VIA MONTEPULCIANO,3,,141,439,
SPORTIVO ,DDS - CENTRO POLISPORTIVO V. MONTEVECCHIO - 1677 ,DDS. CENTRO SPORTIVO - CAMPO DA CALCIO PART. 333,VIA MONTEPULCIANO,3,,141,333,
SPORTIVO ,DDS - CENTRO POLISPORTIVO V. MONTEVECCHIO - 1677 ,DDS. CENTRO SPORTIVO - RELITTO STRADALE PART. 419,VIA MONTEPULCIANO,SNC,,141,419,
SPORTIVO ,DDS - CENTRO POLISPORTIVO V. MONTEVECCHIO - 1677 ,DDS. CENTRO SPORTIVO - TERRENO PART. 440,VIA MONTEPULCIANO,SNC,,141,440,
SPORTIVO ,DDS - CENTRO POLISPORTIVO V. MONTEVECCHIO - 1677 ,DDS. CENTRO SPORTIVO - TERRENO PART. 121,VIA MONTEVECCHIO,SNC,,141,121,
SPORTIVO ,DDS - CENTRO POLISPORTIVO V. MONTEVECCHIO - 1677 ,DDS. CENTRO SPORTIVO - TERRENO PART. 441,VIA MONTEVECCHIO,SNC,,141,441,
SPORTIVO ,DDS - CENTRO POLISPORTIVO V. MONTEVECCHIO - 1677 ,DDS. CENTRO SPORTIVO - TERRENO PART. 444,VIA MONTEVECCHIO,SNC,,141,444,
SPORTIVO ,DDS - CENTRO POLISPORTIVO V. MONTEVECCHIO - 1677 ,DDS. CENTRO SPORTIVO - terreno imp. fotovoltaico,VIA MONTEVECCHIO,SNC,,141,455,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1445 ,DDS - PART. 744 - V. CUNEO 13/19-NUCLEO H1-2-3-4.,VIA CUNEO,13/19,,83,744,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1445 ,DDS - PART. 747 - V. CUNEO 23/25-NUCLEO G6-7,VIA CUNEO,23-25,,83,747,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1445 ,DDS - PART. 762 - V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,762,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1445 ,DDS- PART. 749-V. F. CASADEI 20/26 - NUCLEO D1-2-3-4,VIA CASADEI FLAVIA,20/26,,83,749,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1448 ,DDS - PART. 780 - V. CUNEO 27- NUCLEO G5,VIA CUNEO,27,,83,780,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1448 ,DDS- PART.40- V.A.MORO 47-49-NUCLEO F1-2,VIA MORO ALDO,47-49,,83,40,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1449 ,DDS-PART.781-VIA F.CASADEI 4 -6-NUCLEO C1-2,VIA CASADEI FLAVIA,04-giu,,83,781,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1450 ,DDS-785 -V. F. CASADEI 12-14-16-NUCLEO C5-6-7,VIA CASADEI FLAVIA,dic-16,,83,785,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1450 ,DDS-PART. 782- VIA A. MORO 1-3 NUCLEO B1-2,VIA MORO ALDO,01-mar,,83,782,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 815- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,815,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 816- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,816,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 817- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,817,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 818- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,818,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 819- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,819,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 820- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,820,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 821- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,821,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 822- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,822,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 823- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,823,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 824- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,824,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 825- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,825,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 826- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,826,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 827- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,827,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 828- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,828,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 829- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,829,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 830- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,830,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 831- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,831,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 832- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,832,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 833- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,833,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 834- V. A. MORO 81-NUCLEO TORRE,VIA MORO ALDO,81,,83,834,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 841 - V. A. MORO 65-67-69-NUCLEO I/1-2-3,VIA MORO ALDO,71/75,,83,841,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1453 ,DDS-PART. 842 - V. A. MORO 65-67-69-NUCLEO I/1-2-3,VIA MORO ALDO,71/75,,83,842,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1454 ,DDS - PART 878 V. F. CASADEI 8-10-NUCLEO C3-4,VIA CASADEI FLAVIA,08-ott,,83,878,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1454 ,DDS - PART. 783 V. F. CASADEI 8 - 10 NUCLEO C3-4,VIA CASADEI FLAVIA,08-ott,,83,783,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1454 ,DDS- PART. 863 V.A.MORO 41-NUCLEO E10,VIA MORO ALDO,41,,83,863,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1454 ,DDS-PART. 876- V. F. CASADEI 8-10-NUCLEO C3-4,VIA CASADEI FLAVIA,08-ott,,83,876,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1454 ,DDS-PART. 877- V. F. CASADEI 8-10-NUCLEO C3-4,VIA CASADEI FLAVIA,08-ott,,83,877,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 879 V. F. CASADEI 8-10-NUCLEO C3-4,VIA CASADEI FLAVIA,08-ott,,83,879,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 883 V. A. MORO 5 -7-9-NUCLEO B3-4-5,VIA MORO ALDO,05/07/2009,,83,883,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,"DDS - PART. 885 V. A. MORO, 1 NUCLEO B 1-2",VIA MORO ALDO,01-mar,,83,885,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 886 V. A. MORO 1-3 NUCLEO B 1-2,VIA MORO ALDO,01-mar,,83,886,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,"DDS - PART. 887 V. A. MORO, 1 NUCLEO B 1-2",VIA MORO ALDO,01-mar,,83,887,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 888 V. A. MORO 1-3 NUCLEO B1-2,VIA MORO ALDO,01-mar,,83,888,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,"DDS - PART. 889 V. A. MORO, 1-3 NUCLEO B3-4-5",VIA MORO ALDO,05/07/2009,,83,889,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,"DDS - PART. 890 - V. A. MORO, 5-7-9 NUCLEO B3-4-5",VIA MORO ALDO,05/07/2009,,83,890,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 891 V. A. MORO 1-3 NUCLEO B1-2,VIA MORO ALDO,01-mar,,83,891,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 903 - V. CUNEO 23/25-NUCLEO G6-7,VIA CUNEO,23-25,,83,903,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS - PART. 904 - V. CUNEO 23/25-NUCLEO G6-7,VIA CUNEO,23-25,,83,904,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS- PART.892 V. F.CASADEI 20/26-NUCLEO D1-2-3-4,VIA CASADEI FLAVIA,20/26,,83,892,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS- PART.893 V.F.CASADEI 20/26-NUCLEO D1-2-3-4,VIA CASADEI FLAVIA,20/26,,83,893,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS- PART.894 V.F.CASADEI 20/26-NUCLEO D1-2-3-4,VIA CASADEI FLAVIA,20/26,,83,894,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS- PART.896 V.F.CASADEI 28-NUCLEO D5,VIA CASADEI FLAVIA,28,,83,896,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS- PART.897 V.F.CASADEI 28-NUCLEO D5,VIA CASADEI FLAVIA,28,,83,897,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS- PART.898 V.F.CASADEI 28-NUCLEO D5,VIA CASADEI FLAVIA,28,,83,898,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS- PART.899 V.F.CASADEI 28-NUCLEO D5,VIA CASADEI FLAVIA,28,,83,899,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS-881 -V. F. CASADEI 12-14-16-NUCLEO C5-6-7,VIA CASADEI FLAVIA,dic-16,,83,881,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS-882 -V. F. CASADEI 12-14-16-NUCLEO C5-6-7,VIA CASADEI FLAVIA,SNC,,83,882,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - 1455 ,DDS-PART. 880 - V. F. CASADEI4-6 NUCLEO C1-2,VIA CASADEI FLAVIA,04-giu,,83,880,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E4-5-6 - 1451 ,DDS - PART. 869,VIA MORO ALDO,29-35,,83,869,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E4-5-6 - 1451 ,DDS - PART. 870,VIA MORO ALDO,29-35,,83,870,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E4-5-6 - 1451 ,DDS - PART. 871,VIA MORO ALDO,29-35,,83,871,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E4-5-6 - 1451 ,DDS - PART. 872,VIA MORO ALDO,29-35,,83,872,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E4-5-6 - 1451 ,DDS- PART.790- V.A.MORO 29/35-NUCLEOE4-5-6,VIA MORO ALDO,29-35,,83,790,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E7-8-9 - 1452 ,DDS - PART. 864,VIA MORO ALDO,SNC,,83,864,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E7-8-9 - 1452 ,DDS - PART. 865,VIA MORO ALDO,SNC,,83,865,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E7-8-9 - 1452 ,DDS - PART. 866,VIA MORO ALDO,SNC,,83,866,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E7-8-9 - 1452 ,DDS - PART. 867,VIA MORO ALDO,SNC,,83,867,
ABITATIVO ,DDS - P.E.E.P. IV MARECCHIESE - E7-8-9 - 1452 ,DDS- PART.789 - V.A.MORO 37-39-NUCLEOE7-8-9,VIA MORO ALDO,35/39,,83,789,
ABITATIVO ,DDS - P.P. ALBA ADRIATICA - 2479 ,DDS - PART. 3188 PP. ALBA ADRIATICA,VIA LUIGI ZUPPETTA,12,,100,3188,
ABITATIVO ,DDS - P.P. ISOLABELLA - 2153 ,DDS FABBRICATO A - PART.3203,VIA RAFFAELE CONFORTI,15,,100,3203,
ABITATIVO ,DDS - P.P. ISOLABELLA - 2153 ,DDS FABBRICATO A - PART.3205,VIA RAFFAELE CONFORTI,15,,100,3205,
ABITATIVO ,DDS - P.P. ISOLABELLA - 2153 ,DDS FABBRICATO A - PART.3206,VIA RAFFAELE CONFORTI,15,,100,3206,
ABITATIVO ,DDS - P.P. ISOLABELLA - 2153 ,DDS PART. 3204 MUSSONI SRL,VIA RAFFAELE CONFORTI,15,,100,3204,
ABITATIVO ,DDS - P.P. ISOLABELLA - 2153 ,DDS PART. 3207 GORINI LUCIANO,VIA RAFFAELE CONFORTI,15,,100,3207,
ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /1 - PART. 640,VIA DEL CICLAMINO,9,,121,640,
ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /1 - PART. 641,VIA DEL CICLAMINO,9,,121,641,
ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /1 - PART. 647,VIA DEL CICLAMINO,9,,121,647,
ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /3 E D /4 - PART.650,VIA DEL CICLAMINO,09-nov,,121,650,
ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /3 E D /4 - PART.651,VIA DEL CICLAMINO,09-nov,,121,651,
ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /3 E D /4 - PART.659,VIA DEL CICLAMINO,09-nov,,121,659,
ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /3 E D /4 - PART.685,VIA DEL CICLAMINO,09-nov,,121,685,
ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D /3 E D /4 - PART.689,VIA DEL CICLAMINO,09-nov,,121,689,
ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D/5,VIA DEL CICLAMINO,7,,121,666,
ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D/6,VIA DEL CICLAMINO,5,,121,658,
ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D/7 E D /8 - PART.642,VIA DEL CICLAMINO,01-mar,,121,642,
ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D/7 E D /8 - PART.643,VIA DEL CICLAMINO,01-mar,,121,643,
ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D/7 E D /8 - PART.644,VIA DEL CICLAMINO,01-mar,,121,644,
ABITATIVO ,DDS - P.P. SAN MARTINO MONTE L'ABBATE- 2134 ,DDS AREA NUCLEO D/7 E D /8 - PART.649,VIA DEL CICLAMINO,01-mar,,121,649,
ABITATIVO ,DDS - P.P. VERGIANO - 2141 ,DDS - PART 1050,PIAZZA ORESTE CAVALLARI,1,,79,1050,
ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS - PART.572-VIA P.I.LEGA NC. 21,VIA LEGA PADRE IGINO,21,,47,572,
ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS - PART.592-VIA P.I.LEGA NC. 14,VIA LEGA PADRE IGINO,14,,47,592,
ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS - PART.667-VIA MATTEINI NC. 1,VIA NEVIO MATTEINI,1,,47,667,
ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS - PART.668-VIA MATTEINI NC. 3,VIA NEVIO MATTEINI,3,,47,668,
ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,"DDS - PART.669-VIA MATTEINI,. 5",VIA NEVIO MATTEINI,5,,47,669,
ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,"DDS - PART.670-VIA MATTEINI,. 7",VIA NEVIO MATTEINI,7,,47,670,
ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,"DDS - PART.671-VIA MATTEINI, 9",VIA NEVIO MATTEINI,9,,47,671,
ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS - PART.673-VIA MATTEINI,VIA NEVIO MATTEINI,SNC,,47,673,
ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS - PART.674-VIA MATTEINI,VIA NEVIO MATTEINI,SNC,,47,674,
ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,"DDS PART.570 V. P. I. LEGA, 20-22-24",VIA LEGA PADRE IGINO,20/24,,47,570,
ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS PART.574-VIA P.I.LEGA 13-15,VIA LEGA PADRE IGINO,13-15,,47,574,
ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,"DDS PART.589-VIA P.I.LEGA, 25-27",VIA LEGA PADRE IGINO,25-27,,47,589,
ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS-PART.584-VIA P.I.LEGA 17-19,VIA LEGA PADRE IGINO,17-19,,47,584,
ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS-PART.585-VIA P.I.LEGA NC. 18,VIA LEGA PADRE IGINO,18,,47,585,
ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS-PART.588-VIA P.I.LEGA NC. 23,VIA LEGA PADRE IGINO,23,,47,588,
ABITATIVO ,DDS - P.P. VISERBA SACRAMORA - 1415 ,DDS-PART.595-VIA P.I.LEGA NC. 16,VIA LEGA PADRE IGINO,16,,47,595,
ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,"DDS - PART. 508 -V. SACCO E VANZ., 9 - NUCLEO A/1",VIA SACCO E VANZETTI,9,,47,508,
ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,"DDS - PART. 509 - VIA SACCO E VANZETTI, 7-9",VIA SACCO E VANZETTI,07-set,,47,509,
ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,"DDS - PART. 510 - VIA SACCO E VANZETTI, 9",VIA SACCO E VANZETTI,07-set,,47,510,
ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,"DDS - PART. 523 V. CENCI, 26 NUCLEO S/PARTE",VIA ANGELO CENCI,26,,47,523,
ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,"DDS - PART. 524 V. CENCI, 24 NUCLEO S/PARTE",VIA ANGELO CENCI,24,,47,524,
ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,"DDS - PART. 525 V. CENCI, 22 NUCLEO S/PARTE",VIA ANGELO CENCI,22,,47,525,
ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,"DDS - PART. 526 V. CENCI, 20 NUCLEO S/PARTE",VIA ANGELO CENCI,20,,47,526,
ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,"DDS - PART. 527 V. CENCI, 18 NUCLEO S/PARTE",VIA ANGELO CENCI,18,,47,527,
ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,"DDS - PART. 528 V. CENCI, 16 NUCLEO S/PARTE",VIA ANGELO CENCI,16,,47,528,
ABITATIVO ,DDS - P.P. VISERBA VIA BARONI- 2055 ,"DDS - PART. 529 V. CENCI, 14 NUCLEO S/PARTE",VIA ANGELO CENCI,14,,47,529,
ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,"DDS P.P. - PART.1291 - V. ZANDONAI, 23 NUCLEO E/2",VIA RICCARDO ZANDONAI,23,,53,1291,
ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,"DDS P.P. - PART.1292 - V. ZANDONAI, 25 NUCLEO E/2",VIA RICCARDO ZANDONAI,25,,53,1292,
ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,"DDS P.P. - PART.1293 - V. ZANDONAI, 27 NUCLEO E/2",VIA RICCARDO ZANDONAI,27,,53,1293,
ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,"DDS P.P. - PART.1294 - V. ZANDONAI, 29 NUCLEO E/2",VIA RICCARDO ZANDONAI,29,,53,1294,
ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,"DDS P.P. - PART.1296 - V. ZANDONAI, 33 NUCLEO E/2",VIA RICCARDO ZANDONAI,33,,53,1296,
ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,"DDS P.P. - PART.1297 - V. ZANDONAI, 16 NUCLEO D/2",VIA RICCARDO ZANDONAI,16,,53,1297,
ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,"DDS P.P. - PART.1298 - V. ZANDONAI, 14 NUCLEO D/3",VIA RICCARDO ZANDONAI,14,,53,1298,
ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,"DDS P.P. - PART.1299 - V. ZANDONAI, 12 NUCLEO D/1",VIA RICCARDO ZANDONAI,12,,53,1299,
ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,"DDS P.P. - PART.1301 - V. ZANDONAI, 21 NUCLEO E/1",VIA RICCARDO ZANDONAI,21,,53,1301,
ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,"DDS P.P. - PART.1302 - V. ZANDONAI, 19 NUCLEO E/1",VIA RICCARDO ZANDONAI,19,,53,1302,
ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,"DDS P.P. - PART.1303 - V. ZANDONAI, 17 NUCLEO E/1",VIA RICCARDO ZANDONAI,17,,53,1303,
ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,"DDS P.P. - PART.1304 - V. ZANDONAI, 15 NUCLEO E/1",VIA RICCARDO ZANDONAI,15,,53,1304,
ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,"DDS P.P. - PART.1305 - V. ZANDONAI, 13 NUCLEO E/1",VIA RICCARDO ZANDONAI,13,,53,1305,
ABITATIVO ,DDS - P.P. VISERBA VIA ZANDONAI - 2053 ,"DDS P.P. - PART.1306 - V. ZANDONAI, 11 NUCLEO E/1",VIA RICCARDO ZANDONAI,11,,53,1306,
VERDE PUBBLICO ,DDS - PARCHEGGIO+GIARDINO V.FLORI- BUSIGNANI - 1683 ,DDS - GIARDINO PART. 2148,VIA FRANCISCO BUSIGNANI,SNC,,73,2148,
VERDE PUBBLICO ,DDS - PARCHEGGIO+GIARDINO V.FLORI- BUSIGNANI - 1683 ,DDS - GIARDINO PART. 2173,VIA FLORI ITALO,SNC,,73,2173,
STRADA ,DDS - PARCHEGGIO+GIARDINO V.FLORI- BUSIGNANI - 1683 ,DDS - MARCIAPIEDE PART. 2149,VIA FLORI ITALO,SNC,,73,2149,
STRADA ,DDS - PARCHEGGIO+GIARDINO V.FLORI- BUSIGNANI - 1683 ,DDS - MARCIAPIEDE PART. 2171,VIA FLORI ITALO,SNC,,73,2171,
PARCHEGGIO ,DDS - PARCHEGGIO+GIARDINO V.FLORI- BUSIGNANI - 1683 ,DDS - PARCHEGGIO MODULARE MULTIPIANO PART. 2172,VIA FLORI ITALO,SNC,,73,2172,
STRADA ,DDS - PARCHEGGIO+GIARDINO V.FLORI- BUSIGNANI - 1683 ,DDS - STRADA PART. 2147,VIA FRANCISCO BUSIGNANI,SNC,,73,2147,
STRADA ,DDS - PARCHEGGIO+GIARDINO V.FLORI- BUSIGNANI - 1683 ,DDS - STRADA PART. 2146,VIA FRACASSI RENATO,SNC,,73,2146,
PARCO ,DDS - PARCO MURRI - 2485 ,DDS AREA PART 2019,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,,100,2019,
