"Num Inc","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
2088,"viale Rimembranze \ via Armellini C.",1,,
2094,"viale Rimembranze \ via Morselli E. L.",1,1,
2099,"via della Fiera \ via Alessandrini C.",1,1,
2112,"via Covignano \ via Leoni Carlo",1,1,
2115,"viale Rimembranze \ via Boselli P.",1,1,
2121,"viale Regina Margherita \ viale Santa Margh. Ligure",1,3,
2132,"viale Rimembranze \ via Satta S.",1,1,
2137,"viale Regina Margherita \ viale Parma",1,1,
2141,"via Marecchiese \ via Sarzana",1,,
2158,"via Rubicone \ via Costa Andrea \ via Tevere",1,,
2170,"via Gozzano G. \ via Ragazzoni E.",1,,
2180,"via Guerrini O. \ viale Settembrini L.",1,,
2209,"via Pomposa \ via Circ. Nuova",1,1,
2242,"viale Pomezia \ viale Regina Margherita",1,1,
2270,"via Palmiri G. \ via Macanno",1,,
2300,"viale Sabaudia \ viale Marconi G.",1,,
2302,"via Coriano \ via Tanaro",1,,
2304,"via Casalecchio \ via Palmiri G.",1,,
2312,"viale Don Masi D. \ viale Marconi G.",1,2,
2323,"viale Don Masi D. \ viale Locatelli A. \ p.zza Raggi D.",1,1,
2326,"viale Martinelli G. \ viale P. di Piemonte",1,1,
2341,"viale Locatelli A. \ viale Maddalena U. \ viale Oliveti I.",1,1,
2354,"viale Martinelli G. \ viale Marconi G.",1,1,
2360,"via Panizzi A. \ via Frioli F.",1,,
2362,"via Acquabona \ via Macanno",1,,
2402,"viale Marconi G. \ viale Brescia",1,1,
2408,"viale Costantinopoli \ viale Berna",1,,
2419,"viale Costantinopoli \ viale Basilea \ via San Gallo",1,2,
2427,"via Acquabona \ via Coriano",1,,
2437,"viale Marconi G. \ Via Cav. di Vitt. Veneto",1,1,
2456,"viale P. di Piemonte \ viale Teramo",1,2,
2468,"Via Cav. di Vitt. Veneto \ viale Mosca",1,1,
2473,"via Marecchiese \ via Baracchi",1,1,
2479,"S.S. Cons. RSM \ via Santa Aquilina",1,1,
2480,"via Montescudo \ via Maceri",1,2,
2489,"via Casalecchio \ via dei Prati",1,2,
2507,"via Santa Aquilina \ via Valverde",1,2,
2519,"via Casalecchio \ via Corciano",1,,
2524,"via San Martino in Venti \ via Maderna",1,1,
2526,"via Maceri \ via Montevecchio",1,1,
2529,"via Montevecchio \ via Montepulciano",1,,
2550,"via Santa Aquilina \ via Montechiaro",1,3,
2560,"via Santa Aquilina \ via della Zingarina",1,1,
2566,"via Santa Aquilina \ via Solara",1,1,
2569,"via Santa Cristina \ via del Montale",1,,
2573,"via Casalecchio \ via Panzano",1,3,
2594,"via Tavernelle \ via Coriano",1,,
2601,"p.zza Malatesta \ via Poletti L.",1,2,
2613,"via Padulli \ via Montese",1,,
2620,"viale Tiberio \ p.le Vannoni F. \ viale Veruda",1,1,
2649,"viale P. di Piemonte \ viale Brescia",1,1,
2664,"via Barattona \ via del Gatto \ S.S. Cons. RSM",1,3,
2668,"via Covignano \ via delle Fragole",1,1,
2678,"viale Rapallo \ viale Regina Margherita",1,1,
2685,"viale Marebello \ viale Mantova",1,1,
2686,"via del Capriolo \ via della Lontra",1,1,
2707,"viale Siracusa \ via Licata \ via Boccalini T.",1,1,
2716,"viale Siracusa \ via Tommaseo N.",1,,
2731,"viale Regina Margherita \ viale Brindisi",1,1,
2736,"via Rosmini Serbati A. \ via Tommaseo N.",1,1,
2738,"viale Taranto \ viale Mantova",1,3,
2744,"via Rosmini Serbati A. \ via Melucci G.",1,1,
2745,"viale Brindisi \ viale Mantova",1,1,
2752,"via Castellaccio \ via Covignano \ viale delle Grazie",1,2,
2768,"viale Regina Margherita \ viale Pegli",1,1,
2777,"viale Catania \ viale Mantova",1,1,
2784,"via Rosmini Serbati A. \ Via Flaminia",1,,
2786,"viale Pegli \ viale Mantova",1,2,
2796,"Via Flaminia \ via Varisco B.",1,1,
2798,"viale Messina \ viale Mantova",1,2,
2805,"via dei Martiri \ via Galvani L.",1,1,
2806,"via Montescudo \ via Tanaro",1,,
2822,"via Varisco B. \ via Roncona",1,,
2832,"viale Regina Margherita \ viale Viareggio",1,1,
2846,"viale Bergamo \ viale Mantova",1,1,
2850,"via G. Morgagni \ via Giordani  P. \ via Melucci G.",1,1,
2858,"viale Regina Margherita \ viale Sarsina",1,4,1
2860,"via della Gazzella \ S.S. Cons. RSM \ via Barattona",1,3,
2870,"viale Regina Margherita \ viale Gubbio",1,,
2882,"via dei Martiri \ via Cesarotti M.",1,,
2883,"viale Sarsina \ viale Mantova",1,1,
2893,"viale Latina \ viale Regina Margherita \ l.re Spadazzi G.",1,,
2915,"via Popilia \ via Verenin G.",1,3,
2945,"Via Flaminia \ viale IX Febbraio \ via Sardegna",1,1,
2950,"viale Da Vinci L. \ via Tommaseo N.",1,1,
2956,"via Moretti M. \ viale della Repubblica \ via Paulucci D.",1,1,
2982,"corso Giovanni XXIII \ corso d'Augusto \ via Verdi G.",1,,
3000,"via Sonnino S. \ Via Flaminia",1,,
3002,"viale Euterpe \ via Lucchesi C. \ viale della Repubblica",1,,
30012,"via San Vito \ via Popilia",1,,
30039,"viale Domeniconi L. \ viale Proteo",1,2,
30050,"l.re Murri A. \ p.zza Marvelli",1,,
30057,"via San Salvatore \ via Cantiano",1,,1
30058,"via San Vito \ via Orsoleto",1,2,
30059,"Via Spinelli A. \ via Montecuccoli R.",1,1,
,"Somma:",1107,1091,6
