nome,CF,IMPORTO,NORMA,ATTO,UFFICIO,FUNZIONARIO,
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,48,07,VOUCHER A.S.2012/2013-QUOTA COMUNE-APRILE 2013-GENITORI                                                                                                         ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,69,19,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. L.B. ALBERTI                                                                                                ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
BRIGLIADORI SANTE                                                      , BRGSNT51B08B001U,606,7,EROGAZ.DI CONTRIBUTI A FONDO PERDUTO PER SMALTIMENTO MANUFATTI CONTENENTI  AMIANTO NEL TERRITORIO COM.LE - APPROV.BANDO                                         ,DD/13/001132,U.O. Gestione Qualit� e Servizi ambientali e Sicurezza,Bartolucci Domenico, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,43,64,VOUCHER A.S.2013/2014-QUOTA COMUNE-SETTEMBRE 2013-GENITORI                                                                                                      ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,43,64,VOUCHER A.S.2013/2014-QUOTA COMUNE-OTTOBRE 2013-GENITORI                                                                                                        ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,43,64,VOUCHER A.S.2013/2014-QUOTA COMUNE- NOV.2013- GENITORI                                                                                                          ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,128,86,VOUCHER A.S.2013/2014-QUOTA FSE-SETTEMBRE 2013-GENITORI                         (E/6520)                                                                        ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,128,86,VOUCHER A.S.2013/2014-QUOTA FSE-OTTOBRE 2013-GENITORI                           (E/6520)                                                                        ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,128,86,VOUCHER A.S.2013/2014-QUOTA FSE-NOV.2013GENITORI                                                                                                                ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,580,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,505,INTERVENTI DG 174/12 CATEGORIE DI SVANTAGGIO SOCIALE - IMP. SPESA 1� TRIM. 2013                                                                                 ,DD/13/000090,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,67,68,Rimborso libri di testo A.S. 2012/2013  Studenti Medie I.C.Miramare                                                                                             ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.200,00,CONTRIBUTO PER FAMIGLIE CON FIGLI MINORIRUOLO N. 01                             (E/1970)                                                                        ,DD/12/001699,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,783,05,SUSSIDI PER FAMIGLIE CON 4 O PIU' FIGLI A CARICO - BANDO 2012                                                                                                   ,DD/12/000876,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,186,66,Rimborso libri di testo A.S. 2012/2013  Studenti Medie Alighieri Fermi                                                                                          ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,2.010,00,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,83,81,Rimborso libri di testo A.S.2012/2013   Studenti Medie Panzini-Borgese                                                                                          ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,600,SERVIZIO SOCIO - ASSISTENZIALE ADULTI   ANNO 2013                                                                                                               ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,131,11,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. I.T.E.S. R.VALTURIO                                                                                         ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.000,00,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.860,00,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,74,28,Rimborso libri di testo A.S. 2012/2013  Studenti Medie Bertola                                                                                                  ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,97,49,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. LICEO A.VOLTA-F.FELLINI                                                                                     ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,171,42,Rimborso libri di testo A.S. 2012/2013  Studenti Medie A. Marvelli                                                                                              ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,626,44,SUSSIDI PER FAMIGLIE CON 4 O PIU' FIGLI A CARICO - BANDO 2012                                                                                                   ,DD/12/000876,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,77,1,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. LICEO SC. A. EINSTEIN                                                                                       ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,73,65,Rimborso libri di testo A.S.2012/2013   Studenti Medie Panzini-Borgese                                                                                          ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,74,28,Rimborso libri di testo A.S. 2012/2013  Studenti Medie Alighieri Fermi                                                                                          ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,84,67,VOUCHER A.S.2012/2013-QUOTA COMUNE-GIUGNO 2013-SERVICE WEB                                                                                                      ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,250,VOUCHER A.S.2012/2013- QUOTA FSE- LUGLIO2013-GESTORE SERVICE WEB                                                                                                ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,84,67,VOUCHER A.S.2012/2013-QUOTA COMUNE-LUGLIO 2013-GESTORE SERVICE WEB                                                                                              ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,250,VOUCHER A.S.2012/2013- QUOTA FSE- GIUGNO2013-SERVICE WEB                                                                                                        ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,250,VOUCHER A.S.2013/2014-QUOTA FSE-NOV.2013SERVICE WEB                                                                                                             ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,84,67,VOUCHER A.S.2013/2014-QUOTA COMUNE- OTT.2013-SERVICE WEB                                                                                                        ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,250,VOUCHER A.S.2013/2014-QUOTA FSE-SETT.13 SERVICE WEB                                                                              ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,84,67,VOUCHER A.S.2013/2014-QUOTA COMUNE-SETT.2013-SERVICE WEB                                                                               ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,250,VOUCHER A.S.2013/2014-QUOTA FSE-OTT.2013SERVICE WEB                             (E/6520)                                                                        ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,84,67,VOUCHER A.S.2013/2014-QUOTA COMUNE- NOV.2013-SERVICE WEB                                                                                                        ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,84,67,VOUCHER A.S.2012/2013-QUOTA COMUNE-MARZO2013-SERVICE WEB                                                                                                        ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,84,67,VOUCHER A.S.2012/2013- QUOTA COMUNE- FEB2013-SERVICE WEB                                                                                                        ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,84,67,ASSEGNI CONCILIATIVI A.S.2012/2013-QUOTACOMUNE-S.WEB GENNAIO 2013                                                                                               ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,250,VOUCHER A.S.2012/2013-QUOTA FSE-FEB 2013SERVICE WEB                                                                                                             ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,84,67,VOUCHER A.S.2012/2013-QUOTA COMUNE-DIC 12-SERVICE WEB                                                                                                           ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,250,ASSEGNI CONCILIATIVI A.S.2012/2013-QUOTAFSE-S.WEB GENNAIO 2013                  (E/6520)                                                                        ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,250,VOUCHER A.S.2012/2013-QUOTA FSE-DIC 2012-NIDO SERVICE WEB                       (E/6520)                                                                        ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,250,VOUCHER A.S.2012/2013-QUOTA FSE - MARZO 2013-SRVICE WEB                         (E/6520)                                                                        ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,84,67,VOUCHER A.S.2012/2013-QUOTA COMUNE-MAGGIO 2013-SERVICE WEB                                                                                                      ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,250,VOUCHER A.S.2012/2013-QUOTA FSE-APRLE   2013-SERVICE WEB                        (E/6520)                                                                        ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,84,67,VOUCHER A.S.2012/2013-QUOTA COMUNE-APRILE 2013-SERVICE WEB                                                                                                      ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,250,VOUCHER A.S.2012/2013-QUOTA FSE-MAGGIO  2013-SERVICE WEB                        (E/6520)                                                                        ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,483,CONTRIBUTO INT. RETTA - ANNO 2013       APRILE 2013                                                                                                             ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,499,1,CONTRIBUTO INT. RETTA - ANNO 2013       AGOSTO 2013                                                                                                             ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,499,1,CONTRIBUTO INT. RETTA - ANNO 2013       MAGGIO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,483,CONTRIBUTO INT. RETTA - ANNO 2013       GIUGNO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,499,1,CONTRIBUTO INT. RETTA - ANNO 2013       LUGLIO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,499,1,CONTRIBUTO INT. RETTA - ANNO 2013       OTTOBRE 2013                                                                                                            ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,483,CONTRIBUTO INT. RETTA - ANNO 2013       SETTEMBRE 2013                                                                                                          ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,499,1,CONTRIBUTO INT. RETTA - ANNO 2013       GENNAIO 2013                                                                                                            ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,499,1,CONTRIBUTO INT. RETTA - ANNO 2013       MARZO 2013                                                                                                              ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,450,8,CONTRIBUTO INT. RETTA - ANNO 2013       FEBBRAIO 2013                                                                                                           ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,550,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.200,00,CONTRIBUTO PER FAMIGLIE CON FIGLI MINORIRUOLO N. 01                             (E/1970)                                                                        ,DD/12/001699,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,71,71,SERVIZI SOCIO-ASSISTENZIALI UNA TANTUM  ANNO 2013                                                                                                               ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,140,13,SERVIZI SOCIO-ASSISTENZIALI UNA TANTUM  ANNO 2013                                                                                                               ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,990,45,CONTRIBUTO INT. RETTA - ANNO 2013       MAGGIO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,958,5,CONTRIBUTO INT. RETTA - ANNO 2013       GIUGNO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,881,78,CONTRIBUTO INT. RETTA - ANNO 2013       SETTEMBRE 2013                                                                                                          ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,990,45,CONTRIBUTO INT. RETTA - ANNO 2013       LUGLIO 2013                                                                                                             ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,990,45,CONTRIBUTO INT. RETTA - ANNO 2013       AGOSTO 2013                                                                                                             ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,193,5,CONTRIBUTO INT. RETTA - ANNO 2013       OTTOBRE 2013                                                                                                            ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,990,45,CONTRIBUTO INT. RETTA - ANNO 2013       GENNAIO 2013                                                                                                            ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,958,5,CONTRIBUTO INT. RETTA - ANNO 2013       APRILE 2013                                                                                                             ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,990,45,CONTRIBUTO INT. RETTA - ANNO 2013       MARZO 2013                                                                                                              ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,894,6,CONTRIBUTO INT. RETTA - ANNO 2013       FEBBRAIO 2013                                                                                                           ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,298,INTERVENTI D.G. 175/12 - SPORTELLO SOCIALE - RUOLO N. 10                                                                                                        ,DD/13/000090,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,642,6,CONTRIBUTO INT. RETTA - ANNO 2013       APRILE 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,664,02,CONTRIBUTO INT. RETTA - ANNO 2013       LUGLIO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,642,6,CONTRIBUTO INT. RETTA - ANNO 2013       GIUGNO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,664,02,CONTRIBUTO INT. RETTA - ANNO 2013       MARZO 2013                                                                                                              ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,664,02,CONTRIBUTO INT. RETTA - ANNO 2013       AGOSTO 2013                                                                                                             ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,664,02,CONTRIBUTO INT. RETTA - ANNO 2013       OTTOBRE 2013                                                                                                            ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,642,6,CONTRIBUTO INT. RETTA - ANNO 2013       SETTEMBRE 2013                                                                                                          ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,599,76,CONTRIBUTO INT. RETTA - ANNO 2013       FEBBRAIO 2013                                                                                                           ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,664,02,CONTRIBUTO INT. RETTA - ANNO 2013       MARZO 2013                                                                                                              ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,665,83,CONTRIBUTO INT. RETTA - ANNO 2013       GENNAIO 2013                                                                                                            ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,95,43,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. LICEO A.VOLTA-F.FELLINI                                                                                     ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,172,25,Rimborso libri di testo A.S. 2012/2013  Studenti Medie Alighieri Fermi                                                                                          ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,74,28,Rimborso libri di testo A.S.2012/2013   Studenti Medie Panzini-Borgese                                                                                          ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,465,SETTORE PROTEZIONE SOCIALE SERVIZIO     ALTERNATIVO AL RICOVERO - ANNO 2013                                                                                     ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,465,SETTORE PROTEZIONE SOCIALE SERVIZIO     ALTERNATIVO AL RICOVERO - ANNO 2013                                                                                     ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,465,SETTORE PROTEZIONE SOCIALE SERVIZIO     ALTERNATIVO AL RICOVERO - ANNO 2013                                                                                     ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,465,SETTORE PROTEZIONE SOCIALE SERVIZIO     ALTERNATIVO AL RICOVERO - ANNO 2013                                                                                     ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,465,SETTORE PROTEZIONE SOCIALE SERVIZIO     ALTERNATIVO AL RICOVERO - ANNO 2013                                                                                     ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,930,SETTORE PROTEZIONE SOCIALE SERVIZIO     ALTERNATIVO AL RICOVERO - ANNO 2013                                                                                     ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,465,SETTORE PROTEZIONE SOCIALE SERVIZIO     ALTERNATIVO AL RICOVERO - ANNO 2013                                                                                     ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,465,SETTORE PROTEZIONE SOCIALE SERVIZIO     ALTERNATIVO AL RICOVERO - ANNO 2013                                                                                     ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,930,SERVIZIO ALTERNATIVO AL RICOVERO        ANNO 2013                                                                                                               ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.242,36,SERVIZI SOCIO-ASSISTENZIALI UNA TANTUM  ANNO 2013                                                                                                               ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,126,56,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. LICEO SC. A. EINSTEIN                                                                                       ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,260,04,CONTRIBUTO INT. RETTA - ANNO 2013       AGOSTO 2013                                                                                                             ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,732,84,CONTRIBUTO INT. RETTA - ANNO 2013       OTTOBRE 2013                                                                                                            ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,709,2,CONTRIBUTO INT. RETTA - ANNO 2013       SETTEMBRE 2013                                                                                                          ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
