Sezione Censimento,Fascia Eta,Residenti
265,55-59,<=3
265,60-64,<=3
265,65-69,4
265,70-74,4
265,Superiore a 75,12
266,05-09,4
266,10-14,5
266,15-19,5
266,20-24,5
266,25-29,<=3
266,30-34,<=3
266,35-39,5
266,40-44,4
266,45-49,9
266,50-54,9
266,55-59,4
266,60-64,7
266,65-69,7
266,70-74,<=3
266,Superiore a 75,13
267,05-09,<=3
267,10-14,4
267,15-19,5
267,20-24,4
267,25-29,<=3
267,30-34,<=3
267,35-39,<=3
267,40-44,<=3
267,45-49,7
267,50-54,10
267,55-59,5
267,60-64,6
267,65-69,<=3
267,70-74,4
267,Superiore a 75,14
268,0-04,4
268,05-09,4
268,10-14,<=3
268,15-19,<=3
268,20-24,5
268,25-29,4
268,30-34,5
268,35-39,7
268,40-44,5
268,45-49,<=3
268,50-54,4
268,55-59,<=3
268,60-64,6
268,65-69,6
268,70-74,5
268,Superiore a 75,12
269,0-04,4
269,05-09,5
269,10-14,<=3
269,15-19,<=3
269,20-24,<=3
269,25-29,<=3
269,30-34,<=3
269,35-39,5
269,40-44,<=3
269,45-49,<=3
269,50-54,4
269,55-59,8
269,60-64,<=3
269,65-69,6
269,70-74,4
269,Superiore a 75,6
270,0-04,<=3
270,05-09,16
270,10-14,6
270,15-19,4
270,20-24,4
270,25-29,8
270,30-34,11
270,35-39,9
270,40-44,13
270,45-49,13
270,50-54,4
270,55-59,14
270,60-64,6
270,65-69,12
270,70-74,8
270,Superiore a 75,14
271,05-09,<=3
271,20-24,<=3
271,30-34,<=3
271,35-39,4
271,40-44,<=3
271,45-49,<=3
271,50-54,<=3
271,55-59,4
271,60-64,8
271,65-69,<=3
271,70-74,4
271,Superiore a 75,8
272,0-04,<=3
272,05-09,<=3
272,10-14,<=3
272,15-19,<=3
272,20-24,<=3
272,25-29,<=3
272,30-34,<=3
272,35-39,<=3
272,40-44,<=3
272,45-49,<=3
272,50-54,5
272,55-59,<=3
272,60-64,<=3
272,65-69,<=3
272,70-74,4
272,Superiore a 75,6
273,05-09,<=3
273,10-14,4
273,15-19,7
273,20-24,8
273,25-29,4
273,30-34,<=3
273,40-44,7
273,45-49,9
273,50-54,11
273,55-59,9
273,60-64,<=3
273,65-69,4
273,70-74,<=3
273,Superiore a 75,10
274,0-04,8
274,05-09,11
274,10-14,13
274,15-19,17
274,20-24,10
274,25-29,14
274,30-34,17
274,35-39,15
274,40-44,14
274,45-49,11
274,50-54,22
274,55-59,27
274,60-64,20
274,65-69,8
274,70-74,11
274,Superiore a 75,60
275,0-04,9
275,05-09,15
275,10-14,8
275,15-19,5
275,20-24,9
275,25-29,12
275,30-34,17
275,35-39,18
275,40-44,14
275,45-49,15
275,50-54,15
275,55-59,20
275,60-64,13
275,65-69,13
275,70-74,15
275,Superiore a 75,40
276,0-04,<=3
276,25-29,<=3
276,30-34,<=3
276,35-39,<=3
276,45-49,<=3
276,50-54,<=3
276,55-59,<=3
276,60-64,<=3
276,65-69,<=3
276,70-74,<=3
276,Superiore a 75,4
277,0-04,<=3
277,05-09,<=3
277,10-14,<=3
277,15-19,4
277,20-24,4
277,25-29,<=3
277,30-34,<=3
277,35-39,4
277,40-44,7
277,45-49,<=3
277,50-54,11
277,55-59,4
277,60-64,9
277,65-69,6
277,70-74,10
277,Superiore a 75,14
278,0-04,5
278,05-09,12
278,10-14,11
278,15-19,8
278,20-24,5
278,25-29,9
278,30-34,11
278,35-39,15
278,40-44,11
278,45-49,12
278,50-54,12
278,55-59,11
278,60-64,16
278,65-69,12
278,70-74,16
278,Superiore a 75,35
279,0-04,23
279,05-09,15
279,10-14,9
279,15-19,31
279,20-24,19
279,25-29,19
279,30-34,23
279,35-39,21
279,40-44,30
279,45-49,33
279,50-54,32
279,55-59,28
279,60-64,29
279,65-69,29
279,70-74,26
279,Superiore a 75,67
280,0-04,16
280,05-09,33
280,10-14,30
280,15-19,33
280,20-24,18
280,25-29,37
280,30-34,31
280,35-39,42
280,40-44,46
280,45-49,41
280,50-54,43
280,55-59,41
280,60-64,37
280,65-69,36
280,70-74,38
280,Superiore a 75,101
281,0-04,<=3
281,05-09,<=3
281,15-19,5
281,20-24,5
281,25-29,4
281,30-34,<=3
281,35-39,<=3
281,40-44,8
281,45-49,8
281,50-54,11
281,55-59,8
281,60-64,9
281,65-69,6
281,70-74,7
281,Superiore a 75,17
282,0-04,5
282,05-09,<=3
282,10-14,<=3
282,20-24,<=3
282,25-29,<=3
282,30-34,4
282,35-39,5
282,40-44,8
282,45-49,5
282,50-54,<=3
282,55-59,<=3
282,60-64,7
282,65-69,9
282,70-74,10
282,Superiore a 75,10
283,0-04,5
283,05-09,6
283,10-14,4
283,15-19,8
283,20-24,4
283,25-29,<=3
283,30-34,5
283,35-39,4
283,40-44,13
283,45-49,7
283,50-54,10
283,55-59,9
283,60-64,14
283,65-69,13
283,70-74,10
283,Superiore a 75,30
284,0-04,18
284,05-09,27
284,10-14,20
284,15-19,10
284,20-24,17
284,25-29,10
284,30-34,6
284,35-39,19
284,40-44,25
284,45-49,21
284,50-54,10
284,55-59,10
284,60-64,10
284,65-69,8
284,70-74,4
284,Superiore a 75,16
285,0-04,9
285,05-09,12
285,10-14,13
285,15-19,6
285,20-24,12
285,25-29,13
285,30-34,13
285,35-39,11
285,40-44,17
285,45-49,18
285,50-54,17
285,55-59,11
285,60-64,6
285,65-69,8
285,70-74,4
285,Superiore a 75,7
286,0-04,<=3
286,05-09,<=3
286,10-14,4
286,15-19,<=3
286,20-24,<=3
286,25-29,<=3
286,30-34,<=3
286,35-39,<=3
286,40-44,4
286,45-49,<=3
286,50-54,<=3
286,55-59,<=3
286,60-64,<=3
286,65-69,4
286,70-74,6
286,Superiore a 75,6
287,05-09,<=3
287,10-14,4
287,15-19,5
287,20-24,<=3
287,25-29,<=3
287,35-39,<=3
287,40-44,<=3
287,45-49,6
287,50-54,7
287,55-59,<=3
287,60-64,<=3
287,65-69,<=3
287,70-74,<=3
287,Superiore a 75,6
288,0-04,<=3
288,05-09,<=3
288,10-14,5
288,15-19,<=3
288,20-24,<=3
288,25-29,<=3
288,30-34,<=3
288,35-39,<=3
288,40-44,5
288,45-49,5
288,50-54,<=3
288,55-59,4
288,60-64,4
288,65-69,7
288,70-74,4
288,Superiore a 75,15
289,0-04,7
289,05-09,10
289,10-14,<=3
289,15-19,9
289,20-24,6
289,25-29,6
289,30-34,5
289,35-39,5
289,40-44,10
289,45-49,17
289,50-54,9
289,55-59,10
289,60-64,11
289,65-69,8
289,70-74,11
289,Superiore a 75,24
290,0-04,4
290,05-09,6
290,10-14,<=3
290,15-19,<=3
290,20-24,4
290,25-29,4
290,30-34,4
290,35-39,4
290,40-44,8
290,45-49,6
290,50-54,6
290,55-59,5
290,60-64,5
290,65-69,<=3
290,70-74,<=3
290,Superiore a 75,11
291,0-04,<=3
291,05-09,<=3
291,10-14,<=3
291,15-19,<=3
291,20-24,<=3
291,25-29,4
291,30-34,6
291,35-39,5
291,40-44,5
291,45-49,6
291,50-54,6
291,55-59,<=3
291,60-64,<=3
291,65-69,<=3
291,70-74,<=3
291,Superiore a 75,5
292,0-04,<=3
292,10-14,<=3
292,15-19,<=3
292,20-24,<=3
292,25-29,<=3
292,30-34,<=3
292,35-39,<=3
292,40-44,<=3
292,45-49,4
292,50-54,<=3
292,55-59,4
292,60-64,7
292,65-69,4
292,70-74,<=3
292,Superiore a 75,14
293,0-04,6
293,05-09,<=3
293,10-14,4
293,15-19,<=3
293,20-24,11
293,25-29,6
293,30-34,4
293,35-39,9
293,40-44,5
293,45-49,8
293,50-54,9
293,55-59,15
293,60-64,13
293,65-69,10
293,70-74,7
293,Superiore a 75,21
294,0-04,<=3
294,05-09,<=3
294,10-14,<=3
294,15-19,<=3
294,20-24,5
294,25-29,6
294,30-34,4
294,35-39,5
294,40-44,9
294,45-49,4
294,50-54,6
294,55-59,11
294,60-64,<=3
294,65-69,<=3
294,70-74,4
294,Superiore a 75,11
295,0-04,4
295,05-09,<=3
295,10-14,9
295,15-19,<=3
295,20-24,<=3
295,25-29,<=3
295,30-34,<=3
295,35-39,<=3
295,40-44,7
295,45-49,6
295,50-54,9
295,55-59,4
295,60-64,7
295,65-69,6
295,70-74,<=3
295,Superiore a 75,15
296,05-09,<=3
296,10-14,<=3
296,15-19,4
296,20-24,<=3
296,25-29,<=3
296,30-34,7
296,35-39,5
296,40-44,5
296,45-49,6
296,50-54,7
296,55-59,6
296,60-64,5
296,65-69,4
296,70-74,4
296,Superiore a 75,15
297,10-14,<=3
297,20-24,6
297,25-29,<=3
297,30-34,<=3
297,40-44,<=3
297,50-54,<=3
297,65-69,<=3
298,0-04,<=3
298,05-09,<=3
298,15-19,<=3
298,25-29,<=3
298,30-34,<=3
298,35-39,5
298,40-44,5
298,45-49,5
298,50-54,5
298,55-59,<=3
298,60-64,8
298,65-69,8
298,70-74,4
298,Superiore a 75,5
299,0-04,5
299,05-09,<=3
299,10-14,<=3
299,15-19,<=3
299,20-24,<=3
299,25-29,4
299,30-34,<=3
299,35-39,4
299,40-44,7
299,45-49,5
299,50-54,4
299,55-59,<=3
299,60-64,<=3
299,65-69,5
299,70-74,<=3
299,Superiore a 75,5
300,0-04,<=3
300,05-09,<=3
300,30-34,<=3
300,40-44,<=3
300,55-59,<=3
300,65-69,<=3
300,70-74,<=3
300,Superiore a 75,5
301,0-04,<=3
301,05-09,4
301,10-14,4
301,15-19,<=3
301,20-24,<=3
301,25-29,<=3
301,30-34,<=3
301,35-39,4
301,40-44,4
301,45-49,<=3
301,50-54,<=3
301,55-59,<=3
301,60-64,4
301,65-69,<=3
301,70-74,<=3
301,Superiore a 75,7
302,0-04,<=3
302,05-09,<=3
302,10-14,<=3
302,15-19,<=3
302,25-29,<=3
302,30-34,<=3
302,35-39,4
302,40-44,<=3
302,45-49,<=3
302,50-54,<=3
302,55-59,8
302,60-64,<=3
302,65-69,4
302,70-74,5
302,Superiore a 75,<=3
303,0-04,6
303,05-09,<=3
303,10-14,<=3
303,15-19,<=3
303,20-24,<=3
303,25-29,4
303,30-34,5
303,35-39,<=3
303,40-44,10
303,45-49,9
303,50-54,4
303,55-59,<=3
303,60-64,<=3
303,65-69,8
303,70-74,<=3
303,Superiore a 75,4
304,05-09,7
304,10-14,9
304,15-19,10
304,20-24,11
304,25-29,4
304,30-34,4
304,35-39,6
304,40-44,8
304,45-49,14
304,50-54,20
304,55-59,9
304,60-64,7
304,65-69,4
304,70-74,5
304,Superiore a 75,21
305,0-04,5
305,05-09,<=3
305,25-29,<=3
305,30-34,<=3
305,35-39,5
305,45-49,<=3
305,50-54,<=3
305,55-59,6
305,60-64,<=3
305,65-69,<=3
305,70-74,<=3
305,Superiore a 75,7
306,0-04,8
306,05-09,4
306,10-14,<=3
306,15-19,7
306,20-24,5
306,25-29,6
306,30-34,8
306,35-39,10
306,40-44,14
306,45-49,8
306,50-54,9
306,55-59,10
306,60-64,10
306,65-69,11
306,70-74,7
306,Superiore a 75,16
307,0-04,4
307,05-09,<=3
307,10-14,6
307,15-19,4
307,20-24,<=3
307,25-29,5
307,30-34,6
307,35-39,9
307,40-44,10
307,45-49,<=3
307,50-54,7
307,55-59,9
307,60-64,6
307,65-69,4
307,70-74,<=3
307,Superiore a 75,8
308,0-04,<=3
308,05-09,<=3
308,10-14,4
308,15-19,7
308,20-24,7
308,25-29,7
308,30-34,4
308,35-39,<=3
308,40-44,5
308,45-49,6
308,50-54,11
308,55-59,13
308,60-64,11
308,65-69,<=3
308,70-74,6
308,Superiore a 75,29
309,0-04,6
309,05-09,<=3
309,10-14,<=3
309,15-19,6
309,20-24,5
309,25-29,4
309,30-34,5
309,35-39,6
309,40-44,8
309,45-49,4
309,50-54,9
309,55-59,7
309,60-64,9
309,65-69,6
309,70-74,9
309,Superiore a 75,13
310,0-04,<=3
310,05-09,6
310,10-14,9
310,15-19,5
310,20-24,<=3
310,25-29,4
310,30-34,6
310,35-39,9
310,40-44,9
310,45-49,7
310,50-54,7
310,55-59,11
310,60-64,<=3
310,65-69,6
310,70-74,5
310,Superiore a 75,11
311,0-04,<=3
311,05-09,10
311,10-14,11
311,15-19,9
311,20-24,12
311,25-29,8
311,30-34,8
311,35-39,12
311,40-44,11
311,45-49,14
311,50-54,16
311,55-59,12
311,60-64,11
311,65-69,9
311,70-74,12
311,Superiore a 75,35
312,0-04,<=3
312,05-09,<=3
312,10-14,<=3
312,15-19,6
312,20-24,<=3
312,25-29,4
312,30-34,<=3
312,35-39,<=3
312,40-44,4
312,45-49,<=3
312,50-54,4
312,55-59,4
312,60-64,4
312,65-69,7
312,70-74,4
312,Superiore a 75,18
313,0-04,<=3
313,10-14,<=3
313,25-29,<=3
313,30-34,<=3
313,35-39,<=3
313,40-44,5
313,45-49,5
313,55-59,<=3
313,60-64,7
313,65-69,4
313,70-74,<=3
313,Superiore a 75,4
314,05-09,<=3
314,10-14,<=3
314,15-19,<=3
314,25-29,<=3
314,35-39,<=3
314,40-44,4
314,45-49,<=3
314,50-54,<=3
314,55-59,6
314,60-64,<=3
314,65-69,<=3
314,70-74,<=3
314,Superiore a 75,5
315,20-24,<=3
315,25-29,<=3
315,45-49,<=3
315,50-54,<=3
315,55-59,<=3
315,60-64,<=3
316,0-04,<=3
316,20-24,<=3
316,25-29,<=3
316,30-34,<=3
316,35-39,<=3
316,45-49,<=3
316,50-54,<=3
316,60-64,<=3
316,65-69,<=3
316,70-74,<=3
316,Superiore a 75,<=3
317,0-04,<=3
317,05-09,<=3
317,10-14,<=3
317,30-34,<=3
317,35-39,<=3
317,40-44,5
317,60-64,<=3
317,65-69,<=3
317,70-74,4
317,Superiore a 75,10
318,0-04,<=3
318,05-09,6
318,10-14,8
318,15-19,5
318,20-24,7
318,25-29,4
318,30-34,8
318,35-39,9
318,40-44,10
318,45-49,19
318,50-54,18
318,55-59,10
318,60-64,5
318,65-69,8
318,70-74,7
318,Superiore a 75,17
319,0-04,4
319,05-09,4
319,10-14,4
319,15-19,7
319,20-24,4
319,25-29,<=3
319,30-34,4
319,35-39,7
319,40-44,5
319,45-49,12
319,50-54,<=3
319,55-59,10
319,60-64,<=3
319,65-69,<=3
319,70-74,8
319,Superiore a 75,9
320,0-04,8
320,05-09,5
320,10-14,6
320,15-19,8
320,20-24,5
320,25-29,5
320,30-34,7
320,35-39,11
320,40-44,10
320,45-49,8
320,50-54,12
320,55-59,8
320,60-64,10
320,65-69,13
320,70-74,12
320,Superiore a 75,19
321,0-04,5
321,05-09,5
321,10-14,10
321,15-19,8
321,20-24,7
321,25-29,6
321,30-34,6
321,35-39,5
321,40-44,7
321,45-49,10
321,50-54,15
321,55-59,14
321,60-64,8
321,65-69,6
321,70-74,10
321,Superiore a 75,17
322,05-09,<=3
322,10-14,<=3
322,15-19,4
322,20-24,<=3
322,25-29,6
322,30-34,<=3
322,35-39,<=3
322,40-44,6
322,45-49,<=3
322,50-54,4
322,55-59,9
322,60-64,<=3
322,65-69,<=3
322,70-74,6
322,Superiore a 75,16
323,0-04,<=3
323,05-09,<=3
323,10-14,6
323,15-19,<=3
323,20-24,<=3
323,25-29,4
323,30-34,8
323,35-39,6
323,40-44,5
323,45-49,<=3
323,50-54,6
323,55-59,7
323,60-64,10
323,65-69,6
323,70-74,7
323,Superiore a 75,14
324,15-19,<=3
324,20-24,<=3
324,25-29,<=3
324,30-34,<=3
324,50-54,<=3
324,55-59,5
324,60-64,<=3
324,65-69,<=3
324,70-74,<=3
324,Superiore a 75,<=3
325,0-04,<=3
325,15-19,5
325,20-24,<=3
325,25-29,<=3
325,30-34,<=3
325,35-39,<=3
325,40-44,<=3
325,45-49,<=3
325,50-54,<=3
325,55-59,7
325,60-64,<=3
325,65-69,<=3
325,70-74,<=3
325,Superiore a 75,4
326,0-04,4
326,05-09,<=3
326,10-14,<=3
326,15-19,<=3
326,20-24,<=3
326,25-29,<=3
326,30-34,<=3
326,35-39,4
326,40-44,<=3
326,45-49,<=3
326,50-54,<=3
326,55-59,<=3
326,60-64,4
326,70-74,<=3
326,Superiore a 75,7
327,0-04,<=3
327,05-09,<=3
327,10-14,<=3
327,15-19,<=3
327,20-24,6
327,25-29,<=3
327,30-34,<=3
327,35-39,<=3
327,40-44,4
327,45-49,4
327,50-54,4
327,60-64,<=3
327,65-69,4
327,70-74,<=3
327,Superiore a 75,9
328,0-04,7
328,05-09,<=3
328,10-14,8
328,15-19,7
328,20-24,4
328,25-29,6
328,30-34,7
328,35-39,13
328,40-44,11
328,45-49,8
328,50-54,9
328,55-59,12
328,60-64,17
328,65-69,13
328,70-74,9
328,Superiore a 75,26
329,0-04,4
329,05-09,7
329,10-14,7
329,15-19,9
329,20-24,5
329,25-29,10
329,30-34,6
329,35-39,8
329,40-44,12
329,45-49,11
329,50-54,16
329,55-59,6
329,60-64,13
329,65-69,13
329,70-74,7
329,Superiore a 75,9
330,0-04,<=3
330,10-14,<=3
330,15-19,4
330,20-24,<=3
330,25-29,<=3
330,30-34,6
330,40-44,<=3
330,45-49,6
330,50-54,6
330,55-59,<=3
330,60-64,4
330,65-69,<=3
330,70-74,<=3
330,Superiore a 75,12
331,0-04,<=3
331,05-09,7
331,10-14,7
331,15-19,<=3
331,20-24,<=3
331,25-29,<=3
331,30-34,6
331,35-39,<=3
331,40-44,6
331,45-49,12
331,50-54,<=3
331,55-59,4
331,60-64,4
331,65-69,<=3
331,70-74,<=3
331,Superiore a 75,5
332,0-04,6
332,05-09,<=3
332,10-14,<=3
332,20-24,<=3
332,25-29,4
332,30-34,9
332,35-39,<=3
332,40-44,7
332,45-49,5
332,50-54,<=3
332,55-59,4
332,60-64,<=3
332,65-69,<=3
332,70-74,4
332,Superiore a 75,17
333,0-04,<=3
333,05-09,<=3
333,10-14,<=3
333,15-19,5
333,20-24,5
333,25-29,6
333,30-34,4
333,35-39,<=3
333,40-44,<=3
333,45-49,<=3
333,50-54,8
333,55-59,10
333,60-64,11
333,65-69,4
333,70-74,<=3
333,Superiore a 75,17
334,0-04,5
334,05-09,<=3
334,10-14,4
334,20-24,<=3
334,25-29,6
334,30-34,5
334,35-39,5
334,40-44,5
334,45-49,7
334,50-54,4
334,55-59,7
334,65-69,5
334,Superiore a 75,7
335,0-04,<=3
335,05-09,<=3
335,10-14,<=3
335,15-19,6
335,20-24,5
335,25-29,4
335,30-34,<=3
335,40-44,<=3
335,45-49,6
335,50-54,9
335,55-59,11
335,60-64,5
335,65-69,4
335,70-74,<=3
335,Superiore a 75,11
336,0-04,5
336,10-14,<=3
336,15-19,5
336,20-24,5
336,25-29,7
336,30-34,6
336,35-39,<=3
336,40-44,<=3
336,45-49,4
336,50-54,6
336,55-59,10
336,60-64,7
336,65-69,5
336,70-74,<=3
336,Superiore a 75,10
337,0-04,8
337,05-09,9
337,10-14,9
337,15-19,6
337,20-24,5
337,25-29,8
337,30-34,4
337,35-39,10
337,40-44,12
337,45-49,11
337,50-54,7
337,55-59,9
337,60-64,10
337,65-69,16
337,70-74,10
337,Superiore a 75,16
338,0-04,7
338,05-09,4
338,10-14,8
338,15-19,5
338,20-24,4
338,25-29,9
338,30-34,16
338,35-39,9
338,40-44,9
338,45-49,14
338,50-54,13
338,55-59,11
338,60-64,10
338,65-69,11
338,70-74,8
338,Superiore a 75,17
339,0-04,<=3
339,05-09,4
339,10-14,5
339,15-19,5
339,20-24,<=3
339,25-29,<=3
339,30-34,<=3
339,35-39,<=3
339,40-44,<=3
339,45-49,6
339,50-54,5
339,55-59,<=3
339,60-64,<=3
339,Superiore a 75,9
340,0-04,<=3
340,05-09,6
340,10-14,4
340,15-19,4
340,20-24,<=3
340,25-29,<=3
340,30-34,9
340,35-39,7
340,40-44,6
340,45-49,<=3
340,50-54,4
340,55-59,4
340,60-64,5
340,65-69,7
340,70-74,10
340,Superiore a 75,13
341,0-04,<=3
341,05-09,<=3
341,10-14,<=3
341,15-19,<=3
341,20-24,<=3
341,25-29,<=3
341,30-34,<=3
341,35-39,4
341,40-44,<=3
341,45-49,4
341,55-59,<=3
341,60-64,<=3
341,65-69,<=3
341,Superiore a 75,9
342,0-04,<=3
342,05-09,<=3
342,10-14,5
342,15-19,<=3
342,20-24,<=3
342,25-29,<=3
342,30-34,4
342,35-39,<=3
342,40-44,8
342,45-49,7
342,55-59,8
342,60-64,<=3
342,65-69,<=3
342,70-74,9
342,Superiore a 75,5
343,05-09,<=3
343,10-14,<=3
343,15-19,<=3
343,20-24,<=3
343,25-29,<=3
343,30-34,<=3
343,35-39,<=3
343,40-44,4
343,45-49,<=3
343,50-54,<=3
343,55-59,5
343,60-64,<=3
343,65-69,<=3
343,70-74,<=3
343,Superiore a 75,<=3
344,0-04,<=3
344,05-09,<=3
344,10-14,<=3
344,15-19,<=3
344,25-29,<=3
344,30-34,5
344,35-39,<=3
344,40-44,<=3
344,45-49,<=3
344,50-54,5
344,55-59,<=3
344,60-64,<=3
344,65-69,6
344,70-74,<=3
344,Superiore a 75,5
345,05-09,5
345,10-14,<=3
345,15-19,<=3
345,20-24,4
345,25-29,<=3
345,35-39,5
345,40-44,<=3
345,45-49,4
345,50-54,9
345,55-59,<=3
345,60-64,<=3
345,65-69,<=3
345,70-74,6
345,Superiore a 75,4
346,30-34,<=3
346,35-39,<=3
346,40-44,<=3
346,45-49,<=3
346,55-59,<=3
346,65-69,<=3
346,Superiore a 75,<=3
347,10-14,<=3
347,15-19,<=3
347,30-34,<=3
347,35-39,<=3
347,45-49,<=3
347,50-54,<=3
347,55-59,<=3
347,60-64,<=3
347,70-74,<=3
348,05-09,<=3
348,15-19,<=3
348,20-24,<=3
348,30-34,<=3
348,35-39,<=3
348,45-49,<=3
348,50-54,<=3
348,55-59,<=3
348,60-64,<=3
348,65-69,<=3
348,Superiore a 75,4
349,25-29,<=3
349,30-34,<=3
349,40-44,<=3
349,60-64,<=3
349,Superiore a 75,<=3
350,05-09,<=3
350,10-14,<=3
350,25-29,<=3
350,30-34,5
350,35-39,<=3
350,40-44,4
350,45-49,<=3
350,50-54,<=3
350,60-64,<=3
350,65-69,4
350,70-74,5
350,Superiore a 75,6
351,0-04,<=3
351,05-09,<=3
351,10-14,<=3
351,25-29,<=3
351,30-34,4
351,35-39,5
351,40-44,<=3
351,45-49,4
351,50-54,7
351,55-59,<=3
351,60-64,6
351,65-69,5
351,70-74,5
351,Superiore a 75,6
352,05-09,<=3
352,10-14,<=3
352,20-24,<=3
352,25-29,<=3
352,35-39,<=3
352,40-44,<=3
352,45-49,<=3
352,55-59,<=3
352,60-64,<=3
352,65-69,<=3
353,0-04,<=3
353,05-09,<=3
353,10-14,<=3
353,30-34,<=3
353,40-44,<=3
353,45-49,<=3
353,55-59,<=3
353,65-69,<=3
353,70-74,<=3
354,05-09,<=3
354,15-19,<=3
354,20-24,<=3
354,30-34,<=3
354,35-39,<=3
354,40-44,<=3
354,45-49,<=3
354,50-54,5
354,65-69,4
354,70-74,<=3
354,Superiore a 75,6
355,0-04,5
355,05-09,<=3
355,10-14,<=3
355,15-19,<=3
355,20-24,<=3
355,25-29,4
355,30-34,4
355,35-39,9
355,40-44,5
355,45-49,8
355,50-54,6
355,55-59,<=3
355,60-64,<=3
355,65-69,5
355,70-74,4
355,Superiore a 75,7
356,0-04,<=3
356,20-24,<=3
356,25-29,<=3
356,30-34,<=3
356,35-39,<=3
356,55-59,<=3
356,60-64,<=3
356,65-69,<=3
356,70-74,<=3
356,Superiore a 75,<=3
357,05-09,<=3
357,15-19,<=3
357,20-24,<=3
357,25-29,<=3
357,30-34,<=3
357,35-39,<=3
357,40-44,5
357,50-54,<=3
357,55-59,<=3
357,60-64,<=3
357,65-69,<=3
357,70-74,4
357,Superiore a 75,4
358,0-04,<=3
358,05-09,<=3
358,10-14,<=3
358,15-19,5
358,20-24,6
358,25-29,5
358,30-34,<=3
358,35-39,5
358,40-44,4
358,45-49,5
358,50-54,4
358,55-59,7
358,60-64,<=3
358,65-69,<=3
358,70-74,<=3
358,Superiore a 75,<=3
359,0-04,<=3
359,20-24,<=3
359,25-29,<=3
359,30-34,<=3
359,35-39,<=3
359,45-49,<=3
359,50-54,5
359,55-59,<=3
359,60-64,<=3
359,65-69,<=3
359,70-74,<=3
359,Superiore a 75,<=3
360,0-04,<=3
360,05-09,6
360,15-19,<=3
360,20-24,<=3
360,25-29,<=3
360,30-34,4
360,35-39,<=3
360,40-44,14
360,45-49,13
360,50-54,10
360,55-59,6
360,60-64,4
360,65-69,<=3
360,70-74,6
360,Superiore a 75,15
361,15-19,<=3
361,50-54,<=3
361,65-69,<=3
362,05-09,4
362,10-14,4
362,15-19,<=3
362,20-24,<=3
362,30-34,<=3
362,35-39,<=3
362,40-44,5
362,45-49,<=3
362,50-54,<=3
362,55-59,5
362,65-69,4
362,70-74,<=3
362,Superiore a 75,<=3
363,0-04,<=3
363,05-09,<=3
363,10-14,<=3
363,15-19,<=3
363,20-24,4
363,25-29,<=3
363,30-34,<=3
363,40-44,<=3
363,45-49,<=3
363,50-54,4
363,55-59,<=3
363,60-64,<=3
363,65-69,<=3
363,70-74,<=3
363,Superiore a 75,<=3
364,0-04,<=3
364,05-09,4
364,10-14,<=3
364,15-19,<=3
364,25-29,5
364,35-39,<=3
364,40-44,5
364,45-49,<=3
364,50-54,4
364,55-59,4
364,60-64,5
364,65-69,7
364,70-74,<=3
364,Superiore a 75,8
365,0-04,<=3
365,05-09,5
365,10-14,8
365,15-19,<=3
365,20-24,4
365,25-29,4
365,30-34,5
365,35-39,10
365,40-44,12
365,45-49,13
365,50-54,13
365,55-59,5
365,60-64,9
365,65-69,7
365,70-74,8
365,Superiore a 75,22
366,30-34,<=3
366,45-49,<=3
366,50-54,<=3
366,60-64,<=3
366,65-69,<=3
366,70-74,<=3
366,Superiore a 75,5
367,0-04,5
367,05-09,<=3
367,10-14,<=3
367,15-19,4
367,20-24,6
367,25-29,<=3
367,30-34,<=3
367,35-39,<=3
367,40-44,5
367,45-49,5
367,50-54,8
367,55-59,10
367,60-64,<=3
367,65-69,8
367,70-74,<=3
367,Superiore a 75,5
368,10-14,<=3
368,15-19,<=3
368,25-29,<=3
368,40-44,4
368,45-49,<=3
368,50-54,<=3
368,55-59,<=3
368,60-64,<=3
368,65-69,4
368,70-74,<=3
368,Superiore a 75,8
369,0-04,4
369,05-09,10
369,10-14,17
369,15-19,5
369,20-24,8
369,25-29,8
369,30-34,4
369,35-39,8
369,40-44,11
369,45-49,12
369,50-54,11
369,55-59,14
369,60-64,6
369,65-69,12
369,70-74,14
369,Superiore a 75,27
370,0-04,4
370,05-09,<=3
370,15-19,<=3
370,20-24,7
370,25-29,4
370,30-34,4
370,35-39,4
370,40-44,4
370,45-49,<=3
370,50-54,8
370,55-59,10
370,60-64,4
370,65-69,4
370,70-74,<=3
370,Superiore a 75,14
371,25-29,<=3
371,30-34,<=3
371,35-39,<=3
371,40-44,<=3
371,45-49,<=3
371,50-54,4
371,55-59,<=3
371,60-64,<=3
371,65-69,<=3
371,70-74,4
371,Superiore a 75,<=3
372,0-04,7
372,05-09,<=3
372,10-14,4
372,15-19,5
372,20-24,5
372,25-29,5
372,30-34,8
372,35-39,7
372,40-44,4
372,45-49,11
372,50-54,10
372,55-59,10
372,60-64,8
372,65-69,8
372,70-74,4
372,Superiore a 75,19
373,0-04,<=3
373,05-09,<=3
373,10-14,<=3
373,15-19,4
373,20-24,<=3
373,25-29,4
373,30-34,<=3
373,35-39,5
373,40-44,<=3
373,45-49,<=3
373,50-54,7
373,55-59,11
373,60-64,4
373,65-69,4
373,70-74,<=3
373,Superiore a 75,12
374,0-04,<=3
374,10-14,<=3
374,15-19,<=3
374,20-24,4
374,25-29,5
374,30-34,<=3
374,40-44,<=3
374,45-49,<=3
374,50-54,8
374,55-59,9
374,60-64,5
374,65-69,4
