USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
AREE DI RISULTA STRADALE ,RELITTI STRAD. VIA DARIO CAMPANA - 2334 ,RELITTO STRADALE PART. 1632,VIA CAMPANA DARIO,SN,,73,1632,
AREE DI RISULTA STRADALE ,RELITTI STRAD. VIA DARIO CAMPANA - 2334 ,RELITTO STRADALE PART. 1633,VIA CAMPANA DARIO,SN,,73,1633,
AREE DI RISULTA STRADALE ,RELITTI STRAD. VIA DARIO CAMPANA - 2334 ,RELITTO STRADALE PART. 1634,VIA CAMPANA DARIO,SN,,73,1634,
ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1471,VIALE PAOLO TOSCANELLI,SNC,,58,1471,
ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1472,VIALE PAOLO TOSCANELLI,SNC,,58,1472,
ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1473,VIALE PAOLO TOSCANELLI,SNC,,58,1473,
ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1474,VIALE PAOLO TOSCANELLI,SNC,,58,1474,
ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1475,VIALE PAOLO TOSCANELLI,SNC,,58,1475,
ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1476,VIALE PAOLO TOSCANELLI,SNC,,58,1476,
ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1477,VIALE PAOLO TOSCANELLI,SNC,,58,1477,
ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1478,VIALE PAOLO TOSCANELLI,SNC,,58,1478,
ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1479,VIALE PAOLO TOSCANELLI,SNC,,58,1479,
ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 76,VIALE PAOLO TOSCANELLI,SNC,,58,76,
ARENILE ,ARENILE V. TOSCANELLI FOGLIO 53 - 2397 ,ARENILE PART. 3,VIALE PAOLO TOSCANELLI,SNC,,53,3,
ARENILE ,ARENILE V. TOSCANELLI FOGLIO 53 - 2397 ,ARENILE PART. 127,VIALE PAOLO TOSCANELLI,SNC,,53,127,
ARENILE ,ARENILE V. TOSCANELLI FOGLIO 53 - 2397 ,ARENILE PART. 129,VIALE PAOLO TOSCANELLI,SNC,,53,129,
ARENILE ,ARENILE V. TOSCANELLI FOGLIO 53 - 2397 ,ARENILE PART. 134,VIALE PAOLO TOSCANELLI,SNC,,53,134,
ARENILE ,ARENILE V. TOSCANELLI FOGLIO 53 - 2397 ,ARENILE PART. 1516,VIALE PAOLO TOSCANELLI,SNC,,53,1516,
ARENILE ,ARENILE V. TOSCANELLI FOGLIO 53 - 2397 ,ARENILE PART. 75,VIALE PAOLO TOSCANELLI,SNC,,53,75,
ARENILE ,ARENILE V. TOSCANELLI FOGLIO 58 - 2463 ,ARENILE - PART. 106,VIALE PAOLO TOSCANELLI,0,,58,106,
ARENILE ,ARENILE V. TOSCANELLI FOGLIO 58 - 2463 ,ARENILE - PART. 732,VIALE PAOLO TOSCANELLI,SNC,,58,732,
CHIOSCO ,AREE CHIOSCHI - 2641 ,N. 01 CHIOSCO PIAZZA TRE MARTIRI CIV. 49,PIAZZA TRE MARTIRI,49,,74,5004,
COMMERCIALE ,AREA CHIOSCO BAR V. PAISA' 1946 - 2456 ,AREA CHIOSCO BAR PART. 3260,VIA PAISA' (1946),SNC,,88,3260,
COMMERCIALE ,AREA CHIOSCO BAR V. PONTINIA - 2517 ,AREA CHIOSCO BAR,VIALE PONTINIA,SNC,,124,2375,
COMMERCIALE ,AREA DI CORTE DI EDIF. IN P.LE BOSCOVICH - 2735 ,AREA DI CORTE E DI SEDIME - PART. 4624,LARGO BOSCOVICH RUGGERO,4,,66,4624,
COMMERCIALE ,AREA DI SEDIME RISTORANTE THOMAS - 2727 ,AREA DI SEDIME E PERTINENZA FABBRICATO,LUNGOMARE GIUSEPPE DI VITTORIO,15,,88,995,
COMMERCIALE ,AREA VERDE P.LE TOSCANINI - 1960 ,AREA DISTRIBUTORE CARBURANTI - PART. 2965,VIALE REGINA ELELENA,110,,88,2965,
COMMERCIALE ,AREA VIA PRINCIPE PIEMONTE - 2069 ,AREA DISTRIBUTORE PART. 2279,VIALE PRINCIPE DI PIEMONTE,SNC,,124,2279,
COMMERCIALE ,AREE EDICOLE - 2537 ,N. 01 EDICOLA VIA MELUCCI,VIA MELUCCI GIUSEPPE,SNC,,99,2445,
COMMERCIALE ,AREE EDICOLE - 2537 ,N. 02 EDICOLA PIAZZALE GIULIO CESARE,PIAZZA TRE MARTIRI,SNC,,74,3190,
COMMERCIALE ,AREE EDICOLE - 2537 ,N. 03 EDICOLA VIA FLAMINIA CIV. 54/C,VIA FLAMINIA,54,C,87,3185,
COMMERCIALE ,AREE EDICOLE - 2537 ,N. 04 EDICOLA VIA DELLA FIERA CIV. 86,VIA DELLA FIERA,86,,97,1162,
COMMERCIALE ,AREE EDICOLE - 2537 ,N. 05 EDICOLA VIA IV NOVEMBRE,VIA IV NOVEMBRE,47,,74,4918,
COMMERCIALE ,AREE EDICOLE - 2537 ,N. 06 EDICOLA PIAZZA MALATESTA,PIAZZA MALATESTA,SNC,,74,4733,
COMMERCIALE ,AREE EDICOLE - 2537 ,N. 07 EDICOLA VIA SAVONAROLA CIV. 2/M,VIA GIROLAMO SAVONAROLA,2,M,74,3187,
COMMERCIALE ,AREE EDICOLE - 2537 ,N. 08 EDICOLA PIAZZA TRE MARTIRI,PIAZZA TRE MARTIRI,SNC,,74,3189,
COMMERCIALE ,AREE EDICOLE - 2537 ,N. 09 EDICOLA PIAZZA CAVOUR CIV. 15/A,PIAZZA CAVOUR,15,A,74,3191,
COMMERCIALE ,AREE EDICOLE - 2537 ,N. 10 EDICOLA PIAZZA CAVOUR CIV. 30/A,PIAZZA CAVOUR,SNC,,74,4732,
COMMERCIALE ,AREE EDICOLE - 2537 ,N. 11 EDICOLA V. REGINA MARGHERITA CIV. 165/G,VIALE REGINA MARGHERITA,165,G,111,1912,
COMMERCIALE ,AREE EDICOLE - 2537 ,N. 12 EDICOLA V. REGINA MARGHERITA,VIALE REGINA MARGHERITA,SNC,,100,3061,
COMMERCIALE ,AREE EDICOLE - 2537 ,N. 13 EDICOLA PIAZZA FERRARI,PIAZZA FERRARI,SNC,,74,4774,
COMMERCIALE ,AREE EDICOLE - 2537 ,N. 20 EDICOLA VIALE VESPUCCI CIV. 45,VIALE VESPUCCI AMERIGO,45,,66,4674,
COMMERCIALE ,AREE EDICOLE - 2537 ,N. 21 EDICOLA VIALE REGINA MARGHERITA CIV. 34/C,VIALE REGINA MARGHERITA,34,C,111,2915,
COMMERCIALE ,AREE IN VIA GRAZIA VERENIN - 1420 ,AREA GRANDE A MARE ITALIA IN MINIATURA,VIA VERENIN GRAZIA,SNC,,37,110,
COMMERCIALE ,AREE IN VIA GRAZIA VERENIN - 1420 ,AREA PICCOLA DIETRO ITALIA IN MINIATURA,VIA VERENIN GRAZIA,SNC,,37,114,
COMMERCIALE ,DDS - AREA CHIOSCO BAR V.LE R. MARGHERITA- 2515 ,DDS AREA CHIOSCO BAR V. REGINA MARGHERITA,VIALE REGINA MARGHERITA,28,L,111,178,
COMMERCIALE ,EX AREA DANCING VIA BECCADELLI - 1681 ,AREA PART. 4335,VIALE ANTONIO BECCADELLI,SNC,,66,4335,
COMMERCIALE ,GIARDINO COMUNALE LUNGOMARE TINTORI - 2710 ,VERDE PUBBLICO / MARCIAPIEDE PART. 1373,LUNGOMARE CLAUDIO TINTORI,19,,66,1373,
COMMERCIALE ,GIARDINO IN VIA MATTEOTTI- PONTE DEI MILLE - 1632 ,AREA PER POSTEGGIO AMBULANTE PART 4946,VIALE MATTEOTTI GIACOMO,1,,74,4946,
COMMERCIALE ,P.E.E.P. AUSA - 2099 ,DDS - AREA DI SERVIZIO DISTR. CARBURANTI,VIALE EUTERPE,20,,97,970,
COMMERCIALE ,P.E.E.P. AUSA - 2099 ,DDS - AREA DI SERVIZIO DISTR. CARBURANTI,VIALE EUTERPE,20,,97,971,
COMMERCIALE ,P.E.E.P. CELLE - 1408 ,DDS PART. 21 CENTRO COMM.LE I PORTICI,VIALE XXIII SETTEMBRE 1845,114/28,,64,21,
COMMERCIALE ,P.E.E.P. CELLE - 1408 ,DDS PART. 22 CENTRO COMM.LE I PORTICI,VIALE XXIII SETTEMBRE 1845,114/28,,64,22,
commerciale ,AREE EDICOLE - 2537 ,N. 14 EDICOLA VIALE TOSCANELLI,VIALE PAOLO TOSCANELLI,SNC,,58,1501,
commerciale ,AREE EDICOLE - 2537 ,N. 15 EDICOLA VIA EMILIA 3/A,VIA EMILIA,3,A,56,416,
commerciale ,AREE EDICOLE - 2537 ,N. 16 EDICOLA VIALE TIBERIO,VIALE TIBERIO,SNC,,74,4991,
commerciale ,AREE EDICOLE - 2537 ,N. 17 EDICOLA VIA FLAMINIA CONCA CIV. 84,VIA FLAMINIA CONCA,84,,98,1607,
commerciale ,AREE EDICOLE - 2537 ,N. 18 EDICOLA PIAZZA TRE MARTIRI CIV. 3/A,PIAZZA TRE MARTIRI,3,A,74,4990,
commerciale ,AREE EDICOLE - 2537 ,N. 19 EDICOLA VIA MONTE TITANO,VIA MONTE TITANO,SNC,,85,3457,
CORTE ,LOTTIZZAZIONE ABUSSIVA VIA FELETO - 2713 ,AREA CORTILIZIA PART. 161,VIA FELETO,SNC,,147,161,
CULTURALE ,ARCO DI TRIONFO - ARCO D'AUGUSTO - 1354 ,ARCO DI TRIONFO,VIA XX SETTEMBRE 1870,SNC,,74,AC,
CULTURALE ,AREA CIPPO GIULIO CESARE - 1352 ,CIPPO IN PIETRA,PIAZZA TRE MARTIRI,SNC,,74,AA,
CULTURALE ,AREA CIPPO ARCO D'AUGUSTO- 1625 ,CIPPO IN PIETRA,VIA XX SETTEMBRE 1870,SNC,,74,AG,
CULTURALE ,FONTANA MONUMENTALE DELLA PIGNA - 1346 ,FONTANA DELLA PIGNA,PIAZZA CAVOUR,SNC,,74,N,
CULTURALE ,FONTANA MONUMENTALE QUATTRO CAVALLI - 1670 ,FONTANA QUATTRO CAVALLI,VIA FELLINI SATYRICON,2,,66,4351,
CULTURALE ,MONUMENTO SAN GAUDENZO - 1353 ,BASAMENTO CON SOVRASTANTE STATUA,PIAZZA CAVOUR,SNC,,74,M,
CULTURALE ,MURA CITTADINE MEDIEVALI - 1394 ,PART. AQ - VIA BASIONI OCCIDENTALI,VIA BASTIONI OCCIDENTALI,SNC,,74,AQ,
CULTURALE ,MURA CITTADINE MEDIEVALI - 1395 ,PART. AM - V. PADELLA,VIA PADELLA,SNC,,74,AM,
CULTURALE ,MURA CITTADINE MEDIEVALI - 1396 ,PART. AH - V. MADONNA DELLA SCALA,VIA MADONNA DELLA SCALA,SNC,,74,AH,
CULTURALE ,MURA CITTADINE MEDIEVALI - 1397 ,PART. BB - V. CIRCONVALLAZIONE OCCIDENTALE,VIA CIRCONVALLAZIONE OCCIDENTALE,SNC,,74,BB,
CULTURALE ,MURA CITTADINE MEDIEVALI - 1398 ,PART. BC - V. CIRCONVALLAZIONE OCCIDENTALE,VIA CIRCONVALLAZIONE OCCIDENTALE,SNC,,74,BC,
CULTURALE ,MURA CITTADINE MEDIEVALI - 1398 ,PART. 2658 - V. CIRCONVALLAZIONE OCCIDENTALE,VIA CIRCONVALLAZIONE OCCIDENTALE,SNC,,74,2658,
CULTURALE ,MURA CITTADINE MEDIEVALI - 1398 ,PART. 2659 - V. CIRCONVALLAZIONE OCCIDENTALE,VIA CIRCONVALLAZIONE OCCIDENTALE,SNC,,74,2659,
CULTURALE ,MURA CITTADINE MEDIEVALI - 1400 ,PART. AI - VIA MADONNA DELLA SCALA,VIA MADONNA DELLA SCALA,SNC,,74,AI,
CULTURALE ,MURA CITTADINE ROMANE - 1390 ,PART. AL - V. BASTIONI ORIENTALI,VIA BASTIONI ORIENTALI,SNC,,74,AL,
CULTURALE ,MURA CITTADINE ROMANE - 1391 ,PART. AN - VIA BASIONI SETTENTRIONALI,VIA BASTIONI SETTENTRIONALI,SNC,,74,AN,
CULTURALE ,MURA CITTADINE ROMANE - 1392 ,PART. AS - VIA SETTIMIA,VIA SETTIMIA,SNC,,74,AS,
CULTURALE ,MURA CITTADINE ROMANE - 1393 ,PART. A - V. BASTINI MERIDIONALI,VIA BASTIONI MERIDIONALI,SNC,,85,A,
CULTURALE ,MURA CITTADINE ROMANE - 1399 ,PART. BA . V. CIRCONVALLAZIONE OCCIDENTALE,VIA CIRCONVALLAZIONE OCCIDENTALE,SNC,,74,BA,
CULTURALE ,P.E.E.P. AUSA - 2099 ,DDS V PEEP AUSA - PART. 839 - V. EUTERPE, 10,VIALE EUTERPE,10,,97,839,
culturale ,ANFITEATRO ROMANO VIA ROMA - 1357 ,RUDERI,VIA ROMA,SNC,,74,4840,
FORESTAZIONE ,AREE ESTERNE IMP. SPORT. SAN VITO - 1422 ,AREA PART. 57,VIA SAN VITO,SNC,,39,57,
FORESTAZIONE ,AREE ESTERNE IMP. SPORT. SAN VITO - 1422 ,AREA PART. 58,VIA SAN VITO,SNC,,39,58,
FORESTAZIONE ,AREE ZONA ARTIGIANALE MONTESCUDO - 1630 ,VERDE PUBBLICO PART. 425,VIA CARLOTTA CLERICI,SNC,,107,425,
FORESTAZIONE ,AREE ZONA ARTIGIANALE MONTESCUDO - 1630 ,VERDE PUBBLICO PART. 475,VIA CARLOTTA CLERICI,SNC,,107,475,
FORESTAZIONE ,AREE ZONA ARTIGIANALE MONTESCUDO - 1630 ,VERDE PUBBLICO PART. 565,VIA CARLOTTA CLERICI,SNC,,107,565,
FORESTAZIONE ,TERRENI X PARCO TEMATICO V. MONTEVECCHIO -ART. 142 - 2600 ,TERRENO PART. 14,VIA MONTEVECCHIO,SNC,,142,14,
FORESTAZIONE ,TERRENI X PARCO TEMATICO V. MONTEVECCHIO -ART. 142 - 2600 ,TERRENO PART. 15,VIA MONTEVECCHIO,SNC,,142,15,
FORESTAZIONE ,TERRENI IN VIA ARNO - 2500 ,TERRENO - PART. 1097,VIA ARNO,SNC,,98,1097,
FORESTAZIONE ,TERRENI IN VIA ARNO - 2500 ,TERRENO - PART. 1099,VIA ARNO,SNC,,98,1099,
FORESTAZIONE ,TERRENI IN VIA ARNO - 2500 ,TERRENO - PART. 27,VIA ARNO,SNC,,98,27,
FORESTAZIONE ,TERRENI IN VIA ARNO - 2500 ,TERRENO - PART. 800,VIA ARNO,SNC,,98,800,
FORESTAZIONE ,TERRENO A CORPOLO' - 2630 ,TERRENO PART. 766,VIA CUPA,SNC,,129,766,
GIARDINO ,AREA DI CORTE DI EDIF. PRIVATO V. DELLA RUTA - 2734 ,AREA DI CORTE EDIF. PRIVATO PART. 873,VIA DELLA RUTA,4,,64,873,
GIARDINO ,AREA DI CORTE DI EDIF. PRIVATO V. TONALE - 2728 ,AREA DI CORTE EDIF. PRIVATO PART. 1601,VIA TONALE,SNC,,64,1601,
GIARDINO ,AREA DI CORTE DI EDIF. PRIVATO V. XXIII SETTEMBRE - 2736 ,AREA DI CORTE EDIF. PRIVATO - PART. 3106,VIALE XXIII SETTEMBRE 1845,SNC,,65,3106,
GIARDINO ,AREA DI CORTE DI EDIF. PRIVATO V. XXIII SETTEMBRE - 2736 ,AREA DI CORTE EDIF. PRIVATO - PART. 3107,VIALE XXIII SETTEMBRE 1845,SNC,,65,3107,
GIARDINO ,AREA RIVAZZURRA GIARDINO LATO SPIAGGIA - 2432 ,GIARDINO PUBBLICO - PART. 179,VIALE REGINA MARGHERITA,SNC,,111,179,
GIARDINO ,GIARDINO IN VIA MANZI ALBERTO - 2572 ,GIARDINO PART. 287,VIA MANZI ALBERTO,SNC,,144,287,
GIARDINO ,GIARDINO IN VIA MANZI ALBERTO - 2572 ,GIARDINO PART. 410,VIA MANZI ALBERTO,SNC,,144,410,
GIARDINO ,GIARDINO IN VIA MANZI ALBERTO - 2572 ,GIARDINO PART. 663,VIA MANZI ALBERTO,SNC,,144,663,
GIARDINO ,GIARDINO PIAZZA FERRARI - 260 ,GIARDINO,PIAZZA FERRARI,SNC,,74,4773,
GIARDINO ,GIARDINO VITTIME DELLE FOIBE - EX P.LE CARSO - 0165 ,GIARDINO PUBBLICO + STRADA PART. 696,VIALE MONFALCONE,SNC,,66,696,
GIARDINO ,GIARDINO VITTIME DELLE FOIBE - EX P.LE CARSO - 0165 ,GIARDINO PUBBLICO + STRADA PART. 234,VIALE MONFALCONE,SNC,,66,234,
GIARDINO ,GIARDINO VITTIME DELLE FOIBE - EX P.LE CARSO - 0165 ,GIARDINO PUBBLICO + STRADA PART. 589,VIALE MONFALCONE,SNC,,66,589,
GIARDINO ,GIARDINO VITTIME DELLE FOIBE - EX P.LE CARSO - 0165 ,GIARDINO PUBBLICO PART. 560,VIALE MONFALCONE,SNC,,66,560,
GIARDINO ,PIAZZETTA CON GIARDINO E PARCHEGGIO V. ARIETE - 2531 ,GIARDINETTO CON MERIDIANA - PART. 3423,VIA ARIETE,SNC,,85,3423,
giardino ,AREA RIVAZZURRA GIARDINO LATO SPIAGGIA - 2432 ,GIARDINO PUBBLICO - PART. 285,VIALE REGINA MARGHERITA,SNC,,111,285,
INFRASTRUTTURALE ,AREA ANT. FONTANA DELLA PANTERA - 2307 ,AREA ANT. FONTANA DELLA PANTERA,VIALE XXV MARZO 1831,SNC,,58,1348,
INFRASTRUTTURALE ,AREA CABINA ELETTRICA VIA LUCCHESI - 2098 ,AREA CABINA ENEL,VIA LUCCHESI CARLO,SNC,,98,734,
INFRASTRUTTURALE ,AREA CABINA ENEL VIA CAPPELLINI - 1651 ,AREA CABINA ENEL,VIALE ALFREDO CAPPELLINI,SNC,,66,1465,
INFRASTRUTTURALE ,AREA CENT. SOLLEVAMENTO FOGNARIO V. GIORDANO - 2089 ,AREA PART. 1208,VIA UMBERTO GIORDANO,SNC,,48,1208,
INFRASTRUTTURALE ,AREA CENT. SOLLEVAMENTO FOGNARIO V. GIORDANO - 2089 ,AREA PART. 1209,VIA UMBERTO GIORDANO,SNC,,48,1209,
INFRASTRUTTURALE ,AREA CENT. SOLLEVAMENTO FOGNARIO V. GIORDANO - 2089 ,AREA PART. 1210,VIA UMBERTO GIORDANO,SNC,,48,1210,
INFRASTRUTTURALE ,AREA CENT. SOLLEVAMENTO FOGN.V.CAV. VITTORIO VENETO - 2542 ,AREA CON IMPIANTO PART. 715,VIA CAVALIERI DI VITTORIO VENETO,SNC,,125,715,
INFRASTRUTTURALE ,AREA CENT. SOLLEVAMENTO FOGN.V.CAV. VITTORIO VENETO - 2542 ,AREA PART. 448,VIA CAVALIERI DI VITTORIO VENETO,SNC,,125,448,
INFRASTRUTTURALE ,AREA CENT. SOLLEVAMENTO FOGN.V.CAV. VITTORIO VENETO - 2542 ,AREA PART. 450,VIA CAVALIERI DI VITTORIO VENETO,SNC,,125,450,
INFRASTRUTTURALE ,AREA CENT. SOLLEVAMENTO V. APOLLONIA - 1650 ,AREA CENTRALE DI SOLLEVAMENTO FOGNARIO,VIA APOLLONIA,SNC,,28,649,
INFRASTRUTTURALE ,AREA CENT. SOLLEVAMENTO V. DELLA LONTRA - 1689 ,AREA CENTRALE DI SOLLEVAMENTO FOGNARIO,VIA DELLA LONTRA,SNC,,96,466,
INFRASTRUTTURALE ,AREA CENT. SOLLEVAMENTO VIA GRIFFA -2010 ,AREA CENTRALE DI SOLLEVAMENTO,VIALE MICHELE GRIFFA,SNC,,75,803,
INFRASTRUTTURALE ,AREA CENTRALE ACQUEDOTTO-GHETTO CALORE' - 2071 ,CENTRALE ACQUEDOTTO,VIA VICINALE CALORE',SNC,,137,123,
INFRASTRUTTURALE ,AREA CENTRALE DI SOLLEVAMENTO P.LE KENNEDY - 2711 ,AREA CENTRALE SOLLEV.TO FOGNARIO PART. 1166,PIAZZALE JOHN FITZGERALD KENNADY,SNC,,66,1166,
INFRASTRUTTURALE ,AREA CENTRALINA AMIR - 1631 ,AREA N. 40 CENTRALINA IDRICA MONTEBELLE,VIA SANTA CRISTINA,120,,155,111,
INFRASTRUTTURALE ,AREA EX CENTRALE ACQUEDOTTO CORPOLO' - 2066 ,STRADA D'ACCESSO AREA POZZO,VIA BARACCHI,SNC,,129,92,
INFRASTRUTTURALE ,AREA LUNGO IL FIUME MARECCHIA - 1999 ,AREA LUNGO IL FIUME MARECCHIA,VIA ROSSA,SNC,,72,226,
INFRASTRUTTURALE ,AREA LUNGO V. FLAMINIA SS. 16 ANT. CIV. 275 - 2208 ,AREA PART. 576,VIA FLAMINIA,SNC,,109,576,
INFRASTRUTTURALE ,AREA PONTE DEMOLITO - 2111 ,AREA PONTE DEMOLITO - RELITTO STRADALE,VIALE ORTIGARA,SNC,,59,2307,
INFRASTRUTTURALE ,AREA SCOPERTA LUNGO LA VIA TOLEMAIDE - 1411 ,AREA PART. 460,VIA TOLEMAIDE,SNC,,28,460,
INFRASTRUTTURALE ,AREA V. AMBROSOLI ANG. V. MEUCCI - 1982 ,AREA DI RISULTA - LATO MARE PART. 2596,VIA GIORGIO AMBROSOLI,SNC,,111,2596,
INFRASTRUTTURALE ,AREA V. AMBROSOLI ANG. V. MEUCCI - 1984 ,AREA DI RISULTA - LATO MONTE PART. 2594,VIA GIORGIO AMBROSOLI,SNC,,111,2594,
INFRASTRUTTURALE ,AREA VERDE IN VIA MARECCHIESE - 1680 ,AREA PART. 251,VIA MARECCHIESE,SNC,,72,251,
INFRASTRUTTURALE ,AREA VERDE IN VIA MARECCHIESE - 1680 ,AREA PART. 388,VIA MARECCHIESE,SNC,,72,388,
INFRASTRUTTURALE ,AREA VERDE IN VIA MARECCHIESE - 1680 ,AREA PART. 81,VIA MARECCHIESE,SNC,,72,81,
INFRASTRUTTURALE ,AREA X PIAZZA IN VIA LENNON - 2339 ,PIAZZA IN VIA LENNON PART. 1151,VIA LENNON JOHN,SNC,,47,1151,
INFRASTRUTTURALE ,AREA X PIAZZA IN VIA LENNON - 2339 ,PIAZZA IN VIA LENNON PART. 1417,VIA LENNON JOHN,SNC,,47,1417,
INFRASTRUTTURALE ,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059 ,FOGLIO 103 PART. 22,VIA SANTA CRISTINA,SNC,,103,22,
INFRASTRUTTURALE ,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059 ,FOGLIO 135 PART. 24,VIA SANTA CRISTINA,SNC,,135,24,
INFRASTRUTTURALE ,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059 ,FOGLIO 135 PART. 25,VIA SANTA CRISTINA,SNC,,135,25,
INFRASTRUTTURALE ,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059 ,FOGLIO 135 PART. 46,VIA SANTA CRISTINA,SNC,,135,46,
INFRASTRUTTURALE ,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059 ,FOGLIO 153 PART. 89,VIA SANTA CRISTINA,SNC,,153,89,
INFRASTRUTTURALE ,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059 ,FOGLIO 176 PART. 134,VIA SANTA CRISTINA,SNC,,176,134,
INFRASTRUTTURALE ,AREE ALLARGAMENTI STRADALI PROVINCIALE S.CRISTINA - 2059 ,FOGLIO 91 PART. 51,VIA SANTA CRISTINA,SNC,,91,51,
INFRASTRUTTURALE ,AREE CABINE ELETTRICHE - 2040 ,DDS AREA CABINA PART. 1298,VIA GIOVANNI BATTISTA CASTI,11,E,86,1298,
INFRASTRUTTURALE ,AREE CABINE ELETTRICHE - 2101 ,PART. 1389 V. LUCCHESI,VIA LUCCHESI CARLO,SNC,,86,1389,
INFRASTRUTTURALE ,AREE CABINE ELETTRICHE - 2101 ,PART. 1390 V. MICHELE MORETTI,VIA MORETTI MICHELE,SNC,,86,1390,
INFRASTRUTTURALE ,AREE CENTRO AGROALIMENTARE RIMINESE - 2193 ,ACCESSO TORRE PIEZOMETRICA PART. 461,VIA TOLEMAIDE,SNC,,41,461,
INFRASTRUTTURALE ,AREE CENTRO AGROALIMENTARE RIMINESE - 2193 ,AREA PER ALLARG. AUTOSTRADALE PART. 295,VIA TOLEMAIDE,SNC,,41,295,
INFRASTRUTTURALE ,AREE CENTRO AGROALIMENTARE RIMINESE - 2193 ,AREA PER ALLARG. AUTOSTRADALE PART. 341,VIA TOLEMAIDE,SNC,,41,341,
INFRASTRUTTURALE ,AREE CENTRO AGROALIMENTARE RIMINESE - 2193 ,VASCA DI LAMINAZIONE,VIA TOLEMAIDE,SNC,,41,348,
INFRASTRUTTURALE ,AREE CENTRO AGROALIMENTARE RIMINESE - 2193 ,VASCA DI LAMINAZIONE,VIA TOLEMAIDE,SNC,,41,386,
INFRASTRUTTURALE ,AREE CONDOTTA FOGNARIA LOC. DOGANA - 2172 ,AREA - FOGLIO 181 PART. 364,VIA OLMEDA ULISSE,SNC,,181,364,
INFRASTRUTTURALE ,AREE CONDOTTA FOGNARIA LOC. RIMINI- 2172 ,AREA - FOGLIO 72 PART. 357,VIA CIRCONVALLAZIONE NUOVA,SNC,,72,357,
INFRASTRUTTURALE ,AREE CONDOTTA FOGNARIA LOC. RIMINI- 2172 ,AREA - FOGLIO 72 PART. 360,VIA OCRA,SNC,,72,360,
INFRASTRUTTURALE ,AREE CONDOTTA FOGNARIA LOC. RIMINI- 2172 ,AREA - FOGLIO 72 PART. 361,VIA CIRCONVALLAZIONE NUOVA,SNC,,72,361,
INFRASTRUTTURALE ,AREE CONDOTTA FOGNARIA LOC. TORRE PEDRERA - 2512 ,FOGNATURA COMUNALE - PART. 811,VIA FOGLINO,SNC,,33,811,
INFRASTRUTTURALE ,AREE CONDOTTA FOGNARIA LOC. TORRE PEDRERA - 2512 ,FOGNATURA COMUNALE - PART. 812,VIA FOGLINO,SNC,,33,812,
INFRASTRUTTURALE ,AREE CONDOTTA FOGNARIA LOC. TORRE PEDRERA - 2512 ,FOGNATURA COMUNALE - PART. 813,VIA FOGLINO,SNC,,33,813,
INFRASTRUTTURALE ,AREE CONDOTTA FOGNARIA LOC. TORRE PEDRERA - 2512 ,FOGNATURA COMUNALE - PART. 814,VIA FOGLINO,SNC,,33,814,
INFRASTRUTTURALE ,AREE EX FOSSA PATARA - 1985 ,AREA EX FOSSA - LOC. VERGIANO PART. 216,VIA MARECCHIESE,SNC,,77,216,
INFRASTRUTTURALE ,AREE EX FOSSA PATARA - 1985 ,AREA EX FOSSA - LOC. VERGIANO PART. 218,VIA MARECCHIESE,SNC,,77,218,
INFRASTRUTTURALE ,AREE EX FOSSA PATARA - 1985 ,AREA EX FOSSA - LOC. VERGIANO PART. 220,VIA MARECCHIESE,SNC,,77,220,
INFRASTRUTTURALE ,AREE EX FOSSA PATARA - 1985 ,AREA EX FOSSA - LOC. VERGIANO PART. 79,VIA MARECCHIESE,SNC,,77,79,
INFRASTRUTTURALE ,AREE EX FOSSA PATARA - 1985 ,AREA EX FOSSA - LOC. VERGIANO PART. 81,VIA MARECCHIESE,SNC,,77,81,
