﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
1147,VIA ,DEL CROCEFISSO - 0218 ,,"",""
1148,VIA ,DEL DAINO - 0907 ,96,269,""
1149,VIA ,DEL DAINO - 0907 ,96,442,""
1150,VIA ,DEL DEVIATORE - 1770 ,,"",""
1151,VIA ,DEL FANTE - 0256 ,,"",""
1152,VIA ,DEL FRINGUELLO - 0947 ,,"",""
1153,VIA ,DEL GALLO - 1589 ,,"",""
1154,VIA ,DEL GAROFANO - 1802 ,,"",""
1155,VIA ,DEL GATTO - 1996 ,,"",""
1156,VIA ,DEL GELSOMINO - 0996 ,,"",""
1157,VIA ,DEL GENIERE - 0968 ,59,1225,""
1158,VIA ,DEL GHIRLANDAIO 0972 ,,"",""
1159,VIA ,DEL GIGLIO - 0979 ,,"",""
1160,VIA ,DEL GRANATIERE - 0991 ,,"",""
1161,VIA ,DEL LUPO - 2221 ,106,1025,""
1162,VIA ,DEL LUPO - 2221 ,106,1026,""
1163,VIA ,DEL LUPO - 2221 ,106,1027,""
1164,VIA ,DEL LUPO - 2221 ,106,1029,""
1165,VIA ,DEL LUPO - 2221 ,106,1030,""
1166,VIA ,DEL LUPO - 2221 ,106,1031,""
1167,VIA ,DEL LUPO - 2221 ,106,868,""
1168,VIA ,DEL LUPO - 2221 ,106,872,""
1169,VIA ,DEL LUPO - 2221 ,106,876,""
1170,VIA ,DEL LUPO - 2221 ,106,919,""
1171,VIA ,DEL LUPO - 2221 ,106,939,""
1172,VIA ,DEL LUPO - 2221 ,106,941,""
1173,VIA ,DEL LUPO - 2221 ,106,942,""
1174,VIA ,DEL LUPO - 2221 ,106,944,""
1175,VIA ,DEL LUPO - 2221 ,106,946,""
1176,VIA ,DEL MARINAIO - 1044 ,,"",""
1177,VIA ,DEL MONTALE - 1598 ,,"",""
1178,VIA ,DEL PASSERO - 1114 ,,"",""
1179,VIA ,DEL PETTIROSSO - 1123 ,84,3441,""
1180,VIA ,DEL PETTIROSSO - 1123 ,84,3466,""
1181,VIALE ,DEL PIANO ANTONIO - 917 ,,"",""
1182,VIA ,DEL PINO - 1129 ,,"",""
1183,VIA ,DEL PIOPPO - 1131 ,,"",""
1184,VIA ,DEL PIVIERE - 1881 ,,"",""
1185,VIA ,DEL PLATANO - 1134 ,,"",""
1186,VIA ,DEL POGGIO - 1695 ,,"",""
1187,PIAZZALE ,DEL POPOLO - 0527 ,,"",""
1188,VIA ,DEL QUADRIFOLIO - 1891 ,,"",""
1189,VIA ,DEL RIVO - 1440 ,,"",""
1190,VIA ,DEL RUSTICO - 1524 ,,"",""
1191,VIA ,DEL SOLE - 1219 ,84,3466,""
1192,VIA ,DEL TAPIRO - 1922 ,,"",""
1193,VIA ,DEL TERRAPIENO - 1574 ,97,1191,""
1194,VIA ,DEL TERRAPIENO - 1574 ,97,1193,""
1195,VIA ,DEL TERRAPIENO - 1574 ,106,1142,""
1196,VIA ,DEL TIGLIO - 1245 ,,"",""
1197,VIA ,DEL TORO - 1930 ,,"",""
1198,VIALE ,DEL TRITONE - 0470 ,,"",""
1199,VIA ,DEL TULIPANO - 1260 ,,"",""
1200,VIA ,DEL VISCHIO - 1283 ,,"",""
1201,VIA ,DEL VISONE - 2742 ,,"",""
1202,VIA ,DEL VOLONTARIO - 1285 ,73,1581,""
1203,VIA ,DEL VOLONTARIO - 1285 ,73,2133,""
1204,VIA ,DEL VOLONTARIO - 1285 ,73,905,""
1205,VICOLO ,DEL VOLTONE - 0682 ,,"",""
1206,VIA ,DELEDDA GRAZIA - 1766 ,,"",""
1207,VIA ,DELL' ABETE - 0717 ,95,595,""
1208,VIA ,DELL' ABETE - 0717 ,95,596,""
1209,VIA ,DELL' ABETE - 0717 ,95,597,""
1210,VIA ,DELL' ABETE - 0717 ,95,598,""
1211,VIA ,DELL' ABETE - 0717 ,95,608,""
1212,VIA ,DELL' ABETE - 0717 ,95,617,""
1213,VIA ,DELL' ABETE - 0717 ,95,815,""
1214,VIA ,DELL' ABETE - 0717 ,95,816,""
1215,VIA ,DELL' ABETE - 0717 ,95,818,""
1216,VIA ,DELL' ABETONE - 1427 ,105,1165,""
1217,VIA ,DELL' ACETOSELLA - 0720 ,,"",""
1218,VIA ,DELL' AGRIFOGLIO - 0724 ,64,1204,""
1219,VIA ,DELL' AGRIFOGLIO - 0724 ,64,1205,""
1220,VIA ,DELL' AGRIFOGLIO - 0724 ,64,1604,""
1221,VIA ,DELL' ALBERO - 0729 ,,"",""
1222,VIA ,DELL' ALCE - 1707 ,,"",""
1223,VIA ,DELL' ALLODOLA - 0735 ,84,250,N
1224,VIA ,DELL' ALTEA - 0736 ,,"",""
1225,VIA ,DELL' AQUILA - 0070 ,,"",""
1226,VIA ,DELL' ARATRO - 0750 ,,"",""
1227,VIA ,DELL' ARCA - 1711 ,,"",""
1228,VIA ,DELL' ARNICA - 2436 ,64,1088,""
1229,VIA ,DELL' ARNICA - 2436 ,64,1199,""
1230,VIA ,DELL' ARNICA - 2436 ,65,1414,""
1231,VIA ,DELL' ARNICA - 2436 ,65,1535,""
1232,VIA ,DELL' ARNICA - 2436 ,65,86,""
1233,VIA ,DELL' AVIERE - 0086 ,,"",""
1234,VIA ,DELL' EDERA - 2219 ,64,1201,""
1235,VIA ,DELL' EDERA - 2219 ,64,1202,""
1236,VIA ,DELL' IRIDE - 1815 ,,"",""
1237,VIA ,DELL' IRIS - 2187 ,121,718,""
1238,VIA ,DELL' IRIS - 2187 ,121,743,""
1239,VIA ,DELL' ISTRICE - 1001 ,,"",""
1240,VIA ,DELL' OLMO - 1093 ,,"",""
1241,VIA ,DELL' OMO FELICE - 0916 ,,"",""
1242,VIA ,DELL' ONESTA' - 2036 ,74,673,""
1243,VIA ,DELL' ONESTA' - 2036 ,74,674,""
1244,VIA ,DELL' ORSO - 2222 ,106,849,""
1245,VIA ,DELL' ORSO - 2222 ,106,855,""
1246,VIA ,DELL' ORSO - 2222 ,106,940,""
1247,VIA ,DELL' OSPEDALE - 0618 ,74,2221,B
1248,VIA ,DELL' OSPEDALE - 0618 ,74,2222,B
1249,VIA ,DELL' OSPEDALE - 0618 ,74,2223,B
1250,VIA ,DELL' OSPEDALE - 0618 ,74,2224,B
1251,VIA ,DELL' OSPIZIO - 0619 ,,"",""
1252,VIA ,DELL' OSTERIA PETTINI - 1570 ,70,220,""
1253,VIA ,DELL' OSTERIA PETTINI - 1570 ,70,221,""
1254,VIA ,DELL' OSTERIA PETTINI - 1570 ,70,34,""
1255,VIA ,DELL' USIGNOLO - 1509 ,,"",""
1256,PIAZZALE ,DELLA BALENA - 1992 ,59,1478,""
1257,PIAZZALE ,DELLA BALENA - 1992 ,59,251,""
1258,VIA ,DELLA CAPINERA - 0850 ,,"",""
1259,VIA ,DELLA CARLETTA - 1595 ,,"",""
1260,VIA ,DELLA FIERA - 0266 ,85,3440,""
1261,VIA ,DELLA FIERA - 0266 ,85,3454,""
1262,VIA ,DELLA FIERA - 0266 ,85,3455,""
1263,VIA ,DELLA FIERA - 0266 ,85,3456,""
1264,VIA ,DELLA FONTANINA - 1603 ,105,1105,""
1265,VIA ,DELLA FORNACE FABBRI - 1767 ,85,1290,""
1266,VIA ,DELLA GALASSIA - 1799 ,,"",""
1267,VIA ,DELLA GAZZELLA - 1573 ,97,885,""
1268,VIA ,DELLA GENETTA - 1805 ,,"",""
1269,VIA ,DELLA GROTTA ROSSA - 0289 ,,"",""
1270,VIA ,DELLA GROTTAZZA - 1596 ,,"",""
1271,VIA ,DELLA LAMA - 1528 ,32,204,""
1272,VIA ,DELLA LAMA - 1528 ,32,205,""
1273,VIA ,DELLA LAMA - 1528 ,33,42,""
1274,VIA ,DELLA LAMA - 1528 ,33,831,""
1275,VIA ,DELLA LEPRE - 1009 ,106,1072,""
1276,VIA ,DELLA LEPRE - 1009 ,106,922,""
1277,VIA ,DELLA LONTRA - 1021 ,96,1057,""
1278,VIA ,DELLA LONTRA - 1021 ,96,1060,""
1279,VIA ,DELLA LONTRA - 1021 ,96,1063,""
1280,VIA ,DELLA LONTRA - 1021 ,96,1065,""
1281,VIA ,DELLA LONTRA - 1021 ,96,1066,""
1282,VIA ,DELLA LONTRA - 1021 ,96,1069,""
1283,VIA ,DELLA LONTRA - 1021 ,96,1075,""
1284,VIA ,DELLA LONTRA - 1021 ,96,1077,""
1285,VIA ,DELLA LONTRA - 1021 ,96,1079,""
1286,VIA ,DELLA LONTRA - 1021 ,96,1081,""
1287,VIA ,DELLA LONTRA - 1021 ,96,1083,""
1288,VIA ,DELLA LONTRA - 1021 ,96,1085,""
1289,VIA ,DELLA LONTRA - 1021 ,96,1087,""
1290,VIA ,DELLA LONTRA - 1021 ,96,1088,""
1291,VIA ,DELLA LONTRA - 1021 ,96,1090,""
1292,VIA ,DELLA LONTRA - 1021 ,96,1093,""
1293,VIA ,DELLA LONTRA - 1021 ,96,1096,""
1294,VIA ,DELLA LONTRA - 1021 ,96,1099,""
1295,VIA ,DELLA LONTRA - 1021 ,96,1101,""
1296,VIA ,DELLA LONTRA - 1021 ,96,1102,""
1297,VIA ,DELLA LONTRA - 1021 ,96,1104,""
1298,VIA ,DELLA LONTRA - 1021 ,96,451,""
1299,VIA ,DELLA LUNA - 1029 ,,"",""
1300,VIALE ,DELLA REPUBBLICA - 1304 ,86,384,""
1301,VIALE ,DELLA REPUBBLICA - 1304 ,86,400,""
1302,VIALE ,DELLA REPUBBLICA - 1304 ,86,699,""
1303,VIALE ,DELLA REPUBBLICA - 1304 ,98,171,""
1304,VIALE ,DELLA REPUBBLICA - 1304 ,98,172,""
1305,VIA ,DELLA RONDINE - 1176 ,84,3441,""
1306,VIA ,DELLA RONDINE - 1176 ,84,3457,""
1307,VIA ,DELLA RUTA - 1185 ,,"",""
1308,VIA ,DELLA TORRACCIA - CARDIO - 1995 ,179,110,""
1309,VIA ,DELLA TORRACCIA - CARDIO - 1995 ,179,99,""
1310,VIA ,DELLA TORRE - 1430 ,,"",""
1311,VIA ,DELLA TORRETTA - 1932 ,,"",""
1312,VIA ,DELLA VOLPE - 1286 ,,"",""
1313,VIA ,DELLA ZINGARINA - 1953 ,,"",""
1314,VIA ,DELLE CASCINE - 1442 ,44,141,""
1315,VIA ,DELLE CASCINE - 1442 ,44,142,""
1316,VIA ,DELLE CASCINE - 1442 ,44,181,""
1317,VIA ,DELLE CASCINE - 1442 ,44,202,""
1318,VIA ,DELLE CASCINE - 1442 ,44,85,""
1319,VIA ,DELLE CASCINE - 1442 ,45,262,""
1320,VIALE ,DELLE COLONIE - 0207 ,111,122,""
1321,VIALE ,DELLE COLONIE - 0207 ,111,123,""
1322,VIALE ,DELLE COLONIE - 0207 ,111,1295,""
1323,VIALE ,DELLE COLONIE - 0207 ,111,21,""
1324,VIALE ,DELLE COLONIE - 0207 ,111,2470,""
1325,VIA ,DELLE FOSSE - 0563 ,,"",""
1326,VIALE ,DELLE GRAZIE - 1425 ,,"",""
1327,VIA ,DELLE MALTE - 2450 ,50,288,""
1328,VIA ,DELLE MIMOSE - 1069 ,,"",""
1329,VIA ,DELLE OFFICINE - 0518 ,,"",""
1330,VIALE ,DELLE PIANTE - 1124 ,64,1012,""
1331,VIALE ,DELLE PIANTE - 1124 ,64,1013,""
1332,VIALE ,DELLE PIANTE - 1124 ,64,1063,""
1333,VIALE ,DELLE PIANTE - 1124 ,64,1074,""
1334,VIALE ,DELLE PIANTE - 1124 ,64,1178,""
1335,VIALE ,DELLE PIANTE - 1124 ,64,1180,""
1336,VIALE ,DELLE PIANTE - 1124 ,64,1181,""
1337,VIALE ,DELLE PIANTE - 1124 ,64,1183,""
1338,VIALE ,DELLE PIANTE - 1124 ,64,1185,""
1339,VIALE ,DELLE PIANTE - 1124 ,64,1190,""
1340,VIALE ,DELLE PIANTE - 1124 ,64,1193,""
1341,VIALE ,DELLE PIANTE - 1124 ,64,1194,""
1342,VIALE ,DELLE PIANTE - 1124 ,64,1195,""
1343,VIALE ,DELLE PIANTE - 1124 ,64,1196,""
1344,VIALE ,DELLE PIANTE - 1124 ,64,371,""
1345,VIALE ,DELLE PIANTE - 1124 ,64,398,""
1346,VIALE ,DELLE PIANTE - 1124 ,64,993,""
1347,VIA ,DELLE ROSE - 1177 ,,"",""
1348,VIA ,DELLE SELVE - 1915 ,,"",""
1349,VIA ,DELLE VALLI - 1943 ,,"",""
1350,VIA ,DELLE VIOLE - 1282 ,,"",""
1351,VIA ,DELLO SCOIATTOLO - 0671 ,95,781,""
1352,VIA ,DELLO SCOIATTOLO - 0671 ,95,782,""
1353,VIA ,DELLO STAMBECCO - 1227 ,,"",""
1354,VIA ,DENINA CARLO - 1768 ,,"",""
1355,VIA ,DENZA FRANCESCO - 0918 ,99,723,""
1356,VIA ,DENZA FRANCESCO - 0918 ,99,810,""
1357,VIA ,DENZA FRANCESCO - 0918 ,99,811,""
1358,VIA ,DENZA FRANCESCO - 0918 ,99,812,""
1359,VIA ,DENZA FRANCESCO - 0918 ,99,813,""
1360,VIA ,DENZA FRANCESCO - 0918 ,99,814,""
1361,VIALE ,DERNA - 0233 ,,"",""
1362,VIA ,DESTRA DEL PORTO - 1290 ,66,1126,""
1363,VIA ,DESTRA DEL PORTO - 1290 ,66,172,""
1364,VIA ,DESTRA DEL PORTO - 1290 ,66,173,B
1365,VIA ,DESTRA DEL PORTO - 1290 ,66,174,B
1366,VIA ,DESTRA DEL PORTO - 1290 ,66,175,B
1367,VIA ,DESTRA DEL PORTO - 1290 ,66,176,B
1368,VIA ,DESTRA DEL PORTO - 1290 ,66,177,B
1369,VIA ,DESTRA DEL PORTO - 1290 ,66,178,B
1370,VIA ,DESTRA DEL PORTO - 1290 ,66,4573,""
1371,VIA ,DI DUCCIO AGOSTINO - 0236 ,,"",""
1372,VIA ,DI GIACOMO SALVATORE - 0922 ,,"",""
1373,VIA ,DI LORENZO TINA - 0923 ,,"",""
1374,VIA ,DI MEZZO - 0604 ,83,735,""
1375,VIA ,DI MEZZO - 0604 ,83,810,""
1376,VIA ,DI MEZZO - 0604 ,83,811,""
1377,VIA ,DI MEZZO - 0604 ,83,911,""
1378,VIA ,DI MEZZO - 0604 ,83,912,""
1379,VIA ,DI MEZZO - 0604 ,83,950,""
1380,VIA ,DI MEZZO - 0604 ,84,1153,""
1381,VIA ,DI MEZZO - 0604 ,84,1154,""
1382,VIA ,DI MEZZO - 0604 ,84,1155,""
1383,VIA ,DI MEZZO - 0604 ,84,1156,""
1384,VIA ,DI MEZZO - 0604 ,84,1157,""
1385,VIA ,DI MEZZO - 0604 ,84,1158,""
1386,VIA ,DI MEZZO - 0604 ,84,1159,""
1387,VIA ,DI MEZZO - 0604 ,84,1160,""
1388,VIA ,DI MEZZO - 0604 ,84,1161,""
1389,VIA ,DI MEZZO - 0604 ,84,1162,""
1390,VIA ,DI MEZZO - 0604 ,84,1163,""
1391,VIA ,DI MEZZO - 0604 ,84,1164,""
1392,VIA ,DI MEZZO - 0604 ,84,1165,""
1393,VIA ,DI MEZZO - 0604 ,84,1166,""
1394,VIA ,DI MEZZO - 0604 ,84,1181,""
1395,VIA ,DI MEZZO - 0604 ,84,1182,""
1396,VIA ,DI MEZZO - 0604 ,84,1183,""
1397,VIA ,DI MEZZO - 0604 ,84,1187,""
1398,VIA ,DI MEZZO - 0604 ,84,1188,""
1399,VIA ,DI MEZZO - 0604 ,84,1201,""
1400,VIA ,DI MEZZO - 0604 ,84,1204,""
1401,VIA ,DI MEZZO - 0604 ,84,1206,""
1402,VIA ,DI MEZZO - 0604 ,84,1208,""
1403,VIA ,DI MEZZO - 0604 ,84,1217,""
1404,VIA ,DI MEZZO - 0604 ,84,144,""
1405,VIA ,DI MEZZO - 0604 ,84,145,""
1406,VIA ,DI MEZZO - 0604 ,84,146,""
1407,VIA ,DI MEZZO - 0604 ,84,224,""
1408,VIA ,DI MEZZO - 0604 ,84,290,""
1409,VIA ,DI MEZZO - 0604 ,84,3394,""
1410,VIA ,DI MEZZO - 0604 ,84,3395,""
1411,VIA ,DI MEZZO - 0604 ,84,3396,""
1412,VIA ,DI MEZZO - 0604 ,84,3397,""
1413,VIA ,DI MEZZO - 0604 ,84,3398,""
1414,VIA ,DI MEZZO - 0604 ,84,995,""
1415,VIA ,DI MINIELLO - 0237 ,,"",""
1416,VIA ,DIREDAUA -1517 ,28,2223,""
1417,VIA ,DIREDAUA -1517 ,28,2228,""
1418,VIA ,DIREDAUA -1517 ,28,2231,""
1419,VIA ,DIREDAUA -1517 ,28,2235,""
1420,VIA ,DIREDAUA -1517 ,28,469,""
1421,VIA ,DIREDAUA -1517 ,28,471,""
1422,VIA ,DIREDAUA -1517 ,32,525,""
1423,VIA ,DIREDAUA -1517 ,38,2128,""
1424,VIALE ,DOBERDO' - 0238 ,,"",""
1425,VIALE ,DOGALI - 0239 ,,"",""
1426,VIA ,DOGANA - 1564 ,181,245,""
1427,VIA ,DOGANA - 1564 ,181,335,""
1428,VIA ,DOGANA - 1564 ,181,336,""
1429,VIA ,DOGANA - 1564 ,181,337,""
1430,VIA ,DOGANA - 1564 ,181,340,""
1431,VIA ,DOGANA - 1564 ,181,341,""
1432,VIA ,DOGANA - 1564 ,181,349,""
1433,VIA ,DOGANA - 1564 ,181,351,""
1434,VIA ,DOGANA - 1564 ,181,352,""
1435,VIA ,DOGANA - 1564 ,181,353,""
1436,VIA ,DOGANA - 1564 ,181,354,""
1437,VIA ,DOGANA - 1564 ,181,355,""
1438,VIALE ,DOMENICONI - 0240 ,33,2126,""
1439,VIALE ,DOMENICONI - 0240 ,33,2290,""
1440,VIALE ,DOMENICONI - 0240 ,33,641,""
1441,VIALE ,DOMENICONI - 0240 ,38,2163,""
1442,VIALE ,DOMENICONI - 0240 ,38,503,""
1443,VIALE ,DOMENICONI - 0240 ,38,535,""
1444,VIA ,DON CARLO GNOCCHI - 2556 ,144,603,""
1445,VIA ,DON CARLO GNOCCHI - 2556 ,144,633,""
1446,VIA ,DON CARLOS -1690 ,82,2100,""
1447,VIA ,DON CARLOS -1690 ,82,2229,""
1448,VIA ,DON CARLOS -1690 ,82,2272,""
1449,VIA ,DON CARLOS -1690 ,82,2292,""
1450,VIA ,DON CARLOS -1690 ,82,2319,""
1451,VIA ,DON CARLOS -1690 ,82,2323,""
1452,VIA ,DON CARLOS -1690 ,82,2324,""
1453,VIA ,DON CARLOS -1690 ,82,2327,""
1454,VIA ,DON CARLOS -1690 ,82,2340,""
1455,VIA ,DON CARLOS -1690 ,82,2358,""
1456,VIA ,DON CARLOS -1690 ,82,2360,""
1457,VIA ,DON CARLOS -1690 ,82,2362,""
1458,VIA ,DON CARLOS -1690 ,82,2415,""
1459,VIA ,DON CARLOS -1690 ,82,3069,""
1460,VIA ,DON CARLOS -1690 ,82,3072,""
1461,VIA ,DON CARLOS -1690 ,82,3086,""
1462,VIA ,DON CARLOS -1690 ,82,523,""
1463,VIA ,DON CARLOS -1690 ,82,687,""
1464,VIA ,DON CARLOS -1690 ,82,892,""
1465,VIA ,DON CARLOS -1690 ,82,903,""
1466,VIA ,DON CARLOS -1690 ,82,904,""
1467,VIALE ,DON DOMENICO MASI - 0095 ,,"",""
1468,VIALE ,DON GIOVANNI BOSCO - 0131 ,,"",""
1469,VIALE ,DON GIOVANNI MINZONI - 0335 ,,"",""
1470,VIA ,DON LORENZO MILANI - 2557 ,,"",""
1471,VIA ,DON NATALE VILLA - 2151 ,79,1054,""
1472,VIA ,DON NATALE VILLA - 2151 ,79,1064,""
1473,VIA ,DONATELLO - 1772 ,,"",""
1474,VIA ,DONATI - 1579 ,,"",""
1475,VIALE ,DONIZETTI - 0241 ,,"",""
1476,PIAZZETTA ,DOSSI GIUSEPPE - 0926 ,,"",""
1477,VIA ,DRUDI LORENZO - 1773 ,,"",""
1478,VIALE ,DUBLINO - 0927 ,,"",""
1479,VIALE ,DUCA D'AOSTA - 0248 ,,"",""
1480,VIA ,DUCA DEGLI ABRUZZI - 0063 ,73,223,""
1481,VIA ,DUCA DEGLI ABRUZZI - 0063 ,73,441,""
1482,VIA ,DUCA DEGLI ABRUZZI - 0063 ,73,681,""
1483,PIAZZETTA ,DUCALE - 0243 ,74,2019,B
1484,PIAZZETTA ,DUCALE - 0243 ,74,948,B
1485,VIA ,DUCALE - 0244 ,,"",""
1486,VIA ,DUDOVICH MARCELLO - 0429 OK ,66,1164,""
1487,VIA ,DUE PALME - 1774 ,,"",""
1488,VIALE ,DUILIO CAIO - 0245 ,,"",""
1489,VIA ,DUINO - 0928 ,,"",""
1490,VIALE ,DURANTI BIAGIO - 0246 ,,"",""
1491,VIA ,DUSE ELEONORA - 0929 ,,"",""
1492,VIA ,E LA NAVE VA 1983 - COD. 2357 ,,"",""
1493,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1083,""
1494,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1084,""
1495,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1147,""
1496,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1157,""
1497,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1158,""
1498,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1159,""
1499,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1160,""
1500,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1161,""
1501,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1165,""
1502,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1166,""
1503,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1334,""
1504,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1405,""
1505,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1409,""
1506,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1410,""
1507,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1411,""
1508,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1476,""
1509,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1477,""
1510,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1490,""
1511,PIAZZA ,EINAUDI LUIGI - 1775 ,88,2248,""
1512,PIAZZA ,EINAUDI LUIGI - 1775 ,88,3236,""
1513,VIA ,EINSTEIN ALBERT - 1776 ,,"",""
1514,VIA ,ELENA BIANCHINI CAPPELLI - 0806 ,,"",""
1515,VIA ,ELVIS PRESLEY - 2320 ,47,1378,""
1516,VIA ,ELVIS PRESLEY - 2320 ,47,1380,""
1517,VIA ,ELVIS PRESLEY - 2320 ,47,1539,""
1518,VIA ,ELVIS PRESLEY - 2320 ,47,1541,""
1519,VIA ,ELVIS PRESLEY - 2320 ,47,1543,""
1520,VIA ,ELVIS PRESLEY - 2320 ,47,1545,""
1521,VIA ,ELVIS PRESLEY - 2320 ,47,1548,""
1522,VIA ,ELVIS PRESLEY - 2320 ,47,1550,""
1523,VIA ,ELVIS PRESLEY - 2320 ,47,1552,""
1524,VIA ,ELVIS PRESLEY - 2320 ,47,1555,""
1525,VIA ,ELVIS PRESLEY - 2320 ,47,1557,""
1526,VIA ,ELVIS PRESLEY - 2320 ,47,1659,""
1527,VIA ,ELVIS PRESLEY - 2320 ,47,1660,""
1528,VIA ,ELVIS PRESLEY - 2320 ,47,1661,""
1529,VIA ,ELVIS PRESLEY - 2320 ,47,1662,""
1530,VIA ,EMILIA - 1292 ,60,A,""
1531,VIA ,EMILIA - 1292 ,63,2080,""
1532,VIA ,EMILIA - 1292 ,63,2085,""
1533,VIA ,EMILIA - 1292 ,63,2094,""
1534,VIA ,EMILIA - 1292 ,63,2103,""
1535,VIA ,EMILIA - 1292 ,63,2106,""
1536,VIA ,EMILIA - 1292 ,63,2107,""
1537,VIA ,EMILIA - 1292 ,63,2109,""
1538,VIA ,EMILIA - 1292 ,64,802,""
1539,VIA ,EMILIA - 1292 ,64,803,""
1540,VIA ,EMILIA - 1292 ,65,117,""
1541,VIA ,EMILIA VECCHIA - 1522 ,40,257,""
1542,VIA ,EMILIA VECCHIA - 1522 ,40,258,""
1543,VIALE ,ENNA - 0250 ,,"",""
1544,VIA ,ERASI MASSIMILIANO - 0931 ,110,682,""
1545,VIA ,ERASI MASSIMILIANO - 0931 ,110,683,""
1546,VIA ,ERASI MASSIMILIANO - 0931 ,110,686,""
1547,VIA ,ERASI MASSIMILIANO - 0931 ,110,687,""
1548,VIA ,ERATO - 1778 ,97,502,""
1549,VIA ,ERATO - 1778 ,97,504,""
1550,VIA ,ERATO - 1778 ,97,570,""
1551,VIA ,ERATO - 1778 ,97,947,""
1552,VIA ,ERIDANO - 0932 ,95,1130,""
1553,VIA ,ERIDANO - 0932 ,95,763,""
1554,VIALE ,ERITREA - 0933 ,33,867,""
1555,VIALE ,ERMADA - 0249 ,,"",""
1556,VIA ,ERNANI - 1779 ,,"",""
1557,VIALE ,ESTONIA -1781 ,,"",""
1558,VIALE ,EUTERPE - 1782 ,85,1426,""
1559,VIALE ,EUTERPE - 1782 ,85,1427,""
1560,VIALE ,EUTERPE - 1782 ,85,1444,""
1561,VIALE ,EUTERPE - 1782 ,97,795,""
1562,VIALE ,EUTERPE - 1782 ,97,802,""
1563,VIALE ,EUTERPE - 1782 ,97,935,""
1564,VIALE ,EUTERPE - 1782 ,97,936,""
1565,VIALE ,EUTERPE - 1782 ,97,941,""
1566,VIALE ,EUTERPE - 1782 ,97,951,""
1567,VIALE ,EUTERPE - 1782 ,97,952,""
1568,VIALE ,EUTERPE - 1782 ,97,953,""
1569,VIALE ,EUTERPE - 1782 ,97,955,""
1570,VIALE ,EUTERPE - 1782 ,97,961,""
1571,VIALE ,EUTERPE - 1782 ,97,977,""
1572,VIALE ,EUTERPE - 1782 ,97,978,""
1573,VIALE ,EUTERPE - 1782 ,98,166,""
1574,VIALE ,EUTERPE - 1782 ,98,169,""
1575,VIALE ,EUTERPE - 1782 ,98,786,""
1576,VIALE ,EUTERPE - 1782 ,98,787,""
1577,VIALE ,EUTERPE - 1782 ,98,788,""
1578,VIALE ,EUTERPE - 1782 ,98,789,""
1579,VIA ,F.LLI BANDIERA - 0094 ,74,2585,""
1580,VIA ,F.LLI CERVI - 0881 ,,"",""
1581,VIA ,F.LLI LEURINI - 1821 ,,"",""
1582,VIA ,F.LLI RENZETTI - 1161 ,,"",""
1583,PIAZZA ,F.LLI ROSSELLI - 1178 ,,"",""
1584,VIA ,FABBRI GIOVANNI - 0935 ,,"",""
1585,VIA ,FADA ANNIBALE - 0936 ,88,2404,""
1586,VIA ,FADA ANNIBALE - 0936 ,88,2414,""
1587,VIA ,FADA ANNIBALE - 0936 ,88,25,""
1588,VIA ,FADA ANNIBALE - 0936 ,88,296,""
1589,VIALE ,FAENZA - 0851 ,,"",""
1590,VICOLO ,FAGNANI - 0252 ,,"",""
1591,VIA ,FAGNANO - 1584 ,,"",""
1592,VIALE ,FANELLI SEBASTIANO - 0254 ,,"",""
1593,VIALE ,FANO - 0255 ,,"",""
1594,VIA ,FANTONI GIOVANNI - 0937 ,86,1527,""
1595,VIA ,FANTONI GIOVANNI - 0937 ,86,1531,""
1596,VIA ,FANTONI GIOVANNI - 0937 ,86,1533,""
1597,VIA ,FANTONI GIOVANNI - 0937 ,86,1537,""
1598,VIA ,FANTONI GIOVANNI - 0937 ,86,1538,""
1599,VIA ,FANTONI GIOVANNI - 0937 ,86,1539,""
1600,VIA ,FANTONI GIOVANNI - 0937 ,86,1541,""
1601,VIA ,FANTONI GIOVANNI - 0937 ,86,1543,""
1602,VIA ,FANTONI GIOVANNI - 0937 ,86,1545,""
