﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
670,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,POSTO AUTO SCOPERTO SUB. 126,VIA SAN PIO DA PIETRELCINA,SNC,"",33,2392.0,126
671,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,POSTO AUTO SCOPERTO SUB. 127,VIA SAN PIO DA PIETRELCINA,SNC,"",33,2392.0,127
672,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,POSTO AUTO SCOPERTO SUB. 98,VIA SAN PIO DA PIETRELCINA,SNC,"",33,2392.0,98
673,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,POSTO AUTO SCOPERTO SUB. 99,VIA SAN PIO DA PIETRELCINA,SNC,"",33,2392.0,99
674,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,POSTO AUTO SCOPERTO X DISABILE SUB. 101,VIA SAN PIO DA PIETRELCINA,SNC,"",33,2392.0,101
675,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,POSTO AUTO SCOPERTO X DISABILE SUB. 102,VIA SAN PIO DA PIETRELCINA,SNC,"",33,2392.0,102
676,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,POSTO AUTO SCOPERTO X DISABILE SUB. 111,VIA SAN PIO DA PIETRELCINA,SNC,"",33,2392.0,111
677,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,POSTO AUTO SCOPERTO X DISABILE SUB. 112,VIA SAN PIO DA PIETRELCINA,SNC,"",33,2392.0,112
678,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,POSTO AUTO SCOPERTO X DISABILE SUB. 123,VIA SAN PIO DA PIETRELCINA,SNC,"",33,2392.0,123
679,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000101 V. SAN PIO DA P. 2 - ALLOGGIO SUB 43,VIA SAN PIO DA PIETRELCINA,2.0,"",33,2392.0,43
680,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000201 V. SAN PIO DA P. 4 - ALLOGGIO SUB 44,VIA SAN PIO DA PIETRELCINA,4.0,"",33,2392.0,44
681,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000202 V. SAN PIO DA P. 4 - ALLOGGIO SUB 52,VIA SAN PIO DA PIETRELCINA,4.0,"",33,2392.0,52
682,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000203 V. SAN PIO DA P. 4 - ALLOGGIO SUB 51,VIA SAN PIO DA PIETRELCINA,4.0,"",33,2392.0,51
683,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000204 V. SAN PIO DA P. 4 - ALLOGGIO SUB 49,VIA SAN PIO DA PIETRELCINA,4.0,"",33,2392.0,49
684,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000205 V. SAN PIO DA P. 4 - ALLOGGIO SUB 50,VIA SAN PIO DA PIETRELCINA,4.0,"",33,2392.0,50
685,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000206 V. SAN PIO DA P. 4 - ALLOGGIO SUB 64,VIA SAN PIO DA PIETRELCINA,4.0,"",33,2392.0,64
686,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000207 V. SAN PIO DA P. 4 - ALLOGGIO SUB 63,VIA SAN PIO DA PIETRELCINA,4.0,"",33,2392.0,63
687,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000208 V. SAN PIO DA P. 4 - ALLOGGIO SUB 61,VIA SAN PIO DA PIETRELCINA,4.0,"",33,2392.0,61
688,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000209 V. SAN PIO DA P. 4 - ALLOGGIO SUB 62,VIA SAN PIO DA PIETRELCINA,4.0,"",33,2392.0,62
689,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000210 V. SAN PIO DA P. 4 - ALLOGGIO SUB 76,VIA SAN PIO DA PIETRELCINA,4.0,"",33,2392.0,76
690,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000211 V. SAN PIO DA P. 4 - ALLOGGIO SUB 75,VIA SAN PIO DA PIETRELCINA,4.0,"",33,2392.0,75
691,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000212 V. SAN PIO DA P. 4 - ALLOGGIO SUB 73,VIA SAN PIO DA PIETRELCINA,4.0,"",33,2392.0,73
692,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000213 V. SAN PIO DA P. 4 - ALLOGGIO SUB 74,VIA SAN PIO DA PIETRELCINA,4.0,"",33,2392.0,74
693,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000301 V. SAN PIO DA P. 6 - ALLOGGIO SUB 45,VIA SAN PIO DA PIETRELCINA,6.0,"",33,2392.0,45
694,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000401 V. SAN PIO DA P. 8 - ALLOGGIO SUB 46,VIA SAN PIO DA PIETRELCINA,8.0,"",33,2392.0,46
695,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000402 V. SAN PIO DA P. 8 - ALLOGGIO SUB 56,VIA SAN PIO DA PIETRELCINA,8.0,"",33,2392.0,56
696,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000403 V. SAN PIO DA P. 8 - ALLOGGIO SUB 55,VIA SAN PIO DA PIETRELCINA,8.0,"",33,2392.0,55
697,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000404 V. SAN PIO DA P. 8 - ALLOGGIO SUB 53,VIA SAN PIO DA PIETRELCINA,8.0,"",33,2392.0,53
698,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000405 V. SAN PIO DA P. 8 - ALLOGGIO SUB 54,VIA SAN PIO DA PIETRELCINA,8.0,"",33,2392.0,54
699,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000406 V. SAN PIO DA P. 8 - ALLOGGIO SUB 68,VIA SAN PIO DA PIETRELCINA,8.0,"",33,2392.0,68
700,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000407 V. SAN PIO DA P. 8 - ALLOGGIO SUB 67,VIA SAN PIO DA PIETRELCINA,8.0,"",33,2392.0,67
701,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000408 V. SAN PIO DA P. 8 - ALLOGGIO SUB 65,VIA SAN PIO DA PIETRELCINA,8.0,"",33,2392.0,65
702,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000409 V. SAN PIO DA P. 8 - ALLOGGIO SUB 66,VIA SAN PIO DA PIETRELCINA,8.0,"",33,2392.0,66
703,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000410 V. SAN PIO DA P. 8 - ALLOGGIO SUB 80,VIA SAN PIO DA PIETRELCINA,8.0,"",33,2392.0,80
704,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000411 V. SAN PIO DA P. 8 - ALLOGGIO SUB 79,VIA SAN PIO DA PIETRELCINA,8.0,"",33,2392.0,79
705,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000412 V. SAN PIO DA P. 8 - ALLOGGIO SUB 77,VIA SAN PIO DA PIETRELCINA,8.0,"",33,2392.0,77
706,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000413 V. SAN PIO DA P. 8 - ALLOGGIO SUB 78,VIA SAN PIO DA PIETRELCINA,8.0,"",33,2392.0,78
707,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000501 V. SAN PIO DA P. 10 - ALLOGGIO SUB 47,VIA SAN PIO DA PIETRELCINA,10.0,"",33,2392.0,47
708,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000601 V. SAN PIO DA P. 12 - ALLOGGIO SUB 48,VIA SAN PIO DA PIETRELCINA,12.0,"",33,2392.0,48
709,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000602 V. SAN PIO DA P. 12 - ALLOGGIO SUB 60,VIA SAN PIO DA PIETRELCINA,12.0,"",33,2392.0,60
710,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000603 V. SAN PIO DA P. 12 - ALLOGGIO SUB 59,VIA SAN PIO DA PIETRELCINA,12.0,"",33,2392.0,59
711,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000604 V. SAN PIO DA P. 12 - ALLOGGIO SUB 57,VIA SAN PIO DA PIETRELCINA,12.0,"",33,2392.0,57
712,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000605 V. SAN PIO DA P. 12 - ALLOGGIO SUB 58,VIA SAN PIO DA PIETRELCINA,12.0,"",33,2392.0,58
713,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000606 V. SAN PIO DA P. 12 - ALLOGGIO SUB 72,VIA SAN PIO DA PIETRELCINA,12.0,"",33,2392.0,72
714,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000607 V. SAN PIO DA P. 12 - ALLOGGIO SUB 71,VIA SAN PIO DA PIETRELCINA,12.0,"",33,2392.0,71
715,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000608 V. SAN PIO DA P. 12 - ALLOGGIO SUB 69,VIA SAN PIO DA PIETRELCINA,12.0,"",33,2392.0,69
716,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000609 V. SAN PIO DA P. 12 - ALLOGGIO SUB 70,VIA SAN PIO DA PIETRELCINA,12.0,"",33,2392.0,70
717,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000610 V. SAN PIO DA P. 12 - ALLOGGIO SUB 84,VIA SAN PIO DA PIETRELCINA,12.0,"",33,2392.0,84
718,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000611 V. SAN PIO DA P. 12 - ALLOGGIO SUB 83,VIA SAN PIO DA PIETRELCINA,12.0,"",33,2392.0,83
719,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000612 V. SAN PIO DA P. 12 - ALLOGGIO SUB 81,VIA SAN PIO DA PIETRELCINA,12.0,"",33,2392.0,81
720,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623                                                             ,6011000613 V. SAN PIO DA P. 12 - ALLOGGIO SUB 82,VIA SAN PIO DA PIETRELCINA,12.0,"",33,2392.0,82
721,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",AUTORIMESSA SUB. 1,VIA SOZZI GASTONE,1.0,"",47,1281.0,1
722,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",AUTORIMESSA SUB. 10,VIA SOZZI GASTONE,1.0,"",47,1281.0,10
723,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",AUTORIMESSA SUB. 11,VIA SOZZI GASTONE,1.0,"",47,1281.0,11
724,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",AUTORIMESSA SUB. 12,VIA SOZZI GASTONE,1.0,"",47,1281.0,12
725,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",AUTORIMESSA SUB. 13,VIA SOZZI GASTONE,1.0,"",47,1281.0,13
726,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",AUTORIMESSA SUB. 14,VIA SOZZI GASTONE,1.0,"",47,1281.0,14
727,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",AUTORIMESSA SUB. 2,VIA SOZZI GASTONE,1.0,"",47,1281.0,2
728,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",AUTORIMESSA SUB. 3,VIA SOZZI GASTONE,1.0,"",47,1281.0,3
729,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",AUTORIMESSA SUB. 4,VIA SOZZI GASTONE,1.0,"",47,1281.0,4
730,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",AUTORIMESSA SUB. 5,VIA SOZZI GASTONE,1.0,"",47,1281.0,5
731,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",AUTORIMESSA SUB. 6,VIA SOZZI GASTONE,1.0,"",47,1281.0,6
732,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",AUTORIMESSA SUB. 7,VIA SOZZI GASTONE,1.0,"",47,1281.0,7
733,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",AUTORIMESSA SUB. 8,VIA SOZZI GASTONE,1.0,"",47,1281.0,8
734,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",AUTORIMESSA SUB. 9,VIA SOZZI GASTONE,1.0,"",47,1281.0,9
735,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",600100.0001 - ALLOGGIO SUB. 16,VIA SOZZI GASTONE,1.0,"",47,1281.0,16
736,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",600100.0002 - ALLOGGIO SUB. 15,VIA SOZZI GASTONE,1.0,"",47,1281.0,15
737,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",600100.0003 - ALLOGGIO SUB. 19,VIA SOZZI GASTONE,1.0,"",47,1281.0,19
738,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",600100.0004- ALLOGGIO SUB. 18,VIA SOZZI GASTONE,1.0,"",47,1281.0,18
739,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",600100.0005 - ALLOGGIO SUB. 17,VIA SOZZI GASTONE,1.0,"",47,1281.0,17
740,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",600100.0006 - ALLOGGIO SUB. 22,VIA SOZZI GASTONE,1.0,"",47,1281.0,22
741,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",600100.0007 - ALLOGGIO SUB. 21,VIA SOZZI GASTONE,1.0,"",47,1281.0,21
742,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",600100.0008 - ALLOGGIO SUB. 20,VIA SOZZI GASTONE,1.0,"",47,1281.0,20
743,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",600100.0009 - ALLOGGIO SUB. 25,VIA SOZZI GASTONE,1.0,"",47,1281.0,25
744,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",600100.0010 - ALLOGGIO SUB. 24,VIA SOZZI GASTONE,1.0,"",47,1281.0,24
745,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",600100.0011 - ALLOGGIO SUB. 23,VIA SOZZI GASTONE,1.0,"",47,1281.0,23
746,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",600100.0012 - ALLOGGIO SUB. 28,VIA SOZZI GASTONE,1.0,"",47,1281.0,28
747,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",600100.0013 - ALLOGGIO SUB. 27,VIA SOZZI GASTONE,1.0,"",47,1281.0,27
748,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347                                                                  ",600100.0014 - ALLOGGIO SUB. 26,VIA SOZZI GASTONE,1.0,"",47,1281.0,26
749,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0101 VIA LOTTI 13/B - ALLOGGIO SUB. 03,VIA LOTTI NAZZARENO,13/B,"",37,2045.0,3
750,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0102 VIA LOTTI 13/B - ALLOGGIO SUB. 02,VIA LOTTI NAZZARENO,13/B,"",37,2045.0,2
751,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0103 VIA LOTTI 13/B - ALLOGGIO SUB. 01,VIA LOTTI NAZZARENO,13/B,"",37,2045.0,1
752,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0104 VIA LOTTI 13/B - ALLOGGIO SUB. 16,VIA LOTTI NAZZARENO,13/B,"",37,2045.0,16
753,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0105 VIA LOTTI 13/B - ALLOGGIO SUB. 17,VIA LOTTI NAZZARENO,13/B,"",37,2045.0,17
754,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0106 VIA LOTTI 13/B - ALLOGGIO SUB. 18,VIA LOTTI NAZZARENO,13/B,"",37,2045.0,18
755,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0107 VIA LOTTI 13/B - ALLOGGIO SUB. 31,VIA LOTTI NAZZARENO,13/B,"",37,2045.0,31
756,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0108 VIA LOTTI 13/B - ALLOGGIO SUB. 32,VIA LOTTI NAZZARENO,13/B,"",37,2045.0,32
757,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0109 VIA LOTTI 13/B - ALLOGGIO SUB. 33,VIA LOTTI NAZZARENO,13/B,"",37,2045.0,33
758,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0110 VIA LOTTI 13/B - ALLOGGIO SUB. 46,VIA LOTTI NAZZARENO,13/B,"",37,2045.0,46
759,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0201 VIA LOTTI 13/A - ALLOGGIO SUB. 04,VIA LOTTI NAZZARENO,13/A,"",37,2045.0,4
760,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0202 VIA LOTTI 13/A - ALLOGGIO SUB. 05,VIA LOTTI NAZZARENO,13/A,"",37,2045.0,5
761,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0203 VIA LOTTI 13/A - ALLOGGIO SUB. 06,VIA LOTTI NAZZARENO,13/A,"",37,2045.0,6
762,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0204 VIA LOTTI 13/A - ALLOGGIO SUB. 21,VIA LOTTI NAZZARENO,13/A,"",37,2045.0,21
763,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0205 VIA LOTTI 13/A - ALLOGGIO SUB. 20,VIA LOTTI NAZZARENO,13/A,"",37,2045.0,20
764,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0206 VIA LOTTI 13/A - ALLOGGIO SUB. 19,VIA LOTTI NAZZARENO,13/A,"",37,2045.0,19
765,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0207 VIA LOTTI 13/A - ALLOGGIO SUB. 36,VIA LOTTI NAZZARENO,13/A,"",37,2045.0,36
766,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0208 VIA LOTTI 13/A - ALLOGGIO SUB. 35,VIA LOTTI NAZZARENO,13/A,"",37,2045.0,35
767,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0209 VIA LOTTI 13/A - ALLOGGIO SUB. 34,VIA LOTTI NAZZARENO,13/A,"",37,2045.0,34
768,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0210 VIA LOTTI 13/A - ALLOGGIO SUB. 47,VIA LOTTI NAZZARENO,13/A,"",37,2045.0,47
769,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0301 VIA LOTTI 13 - ALLOGGIO SUB. 07,VIA LOTTI NAZZARENO,13.0,"",37,2045.0,7
770,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0302 VIA LOTTI 13 - ALLOGGIO SUB. 08,VIA LOTTI NAZZARENO,13.0,"",37,2045.0,8
771,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0303 VIA LOTTI 13 - ALLOGGIO SUB. 09,VIA LOTTI NAZZARENO,13.0,"",37,2045.0,9
772,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0304 VIA LOTTI 13 - ALLOGGIO SUB. 24,VIA LOTTI NAZZARENO,13.0,"",37,2045.0,24
773,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0305 VIA LOTTI 13 - ALLOGGIO SUB. 23,VIA LOTTI NAZZARENO,13.0,"",37,2045.0,23
774,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0306 VIA LOTTI 13 - ALLOGGIO SUB. 22,VIA LOTTI NAZZARENO,13.0,"",37,2045.0,22
775,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0307 VIA LOTTI 13 - ALLOGGIO SUB. 39,VIA LOTTI NAZZARENO,13.0,"",37,2045.0,39
776,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0308 VIA LOTTI 13 - ALLOGGIO SUB. 38,VIA LOTTI NAZZARENO,13.0,"",37,2045.0,38
777,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0309 VIA LOTTI 13 - ALLOGGIO SUB. 37,VIA LOTTI NAZZARENO,13.0,"",37,2045.0,37
778,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.0310 VIA LOTTI 13 - ALLOGGIO SUB. 48,VIA LOTTI NAZZARENO,13.0,"",37,2045.0,48
779,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.5101 VIA LOTTI 13/B - AUTORIMESSA SUB. 52,VIA LOTTI NAZZARENO,13/B,"",37,2045.0,52
780,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.5102 VIA LOTTI 13/B - AUTORIMESSA SUB. 51,VIA LOTTI NAZZARENO,13/B,"",37,2045.0,51
781,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653                                                         ",601201.5103 VIA LOTTI 13/B - AUTORIMESSA SUB. 55,VIA LOTTI NAZZARENO,13/B,"",37,2045.0,55
