﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
322,2001/50 TER    ALTRO         ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,DDS - LOTTO 50 /TER - F.88 PART. 2915 - DDS CABINA ENEL,VIA LAGOMAGGIO,SNC,"",88,2915.0,
323,2101/01  ALTRO                 ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 01 - F.75 PART. 848 - PARCHEGGIO,LUNGOMARE AUGUSTO MURRI,SNC,"",75,848.0,
324,2001/04  ALTRO                ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 04 - F.75 PART. 3989 E 3992 - HOTEL CONTINETAL,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",75,3989.0,
325,2001/04  ALTRO              ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 04 - F.75 PART. 3989 E 3992 - HOTEL CONTINETAL,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",75,3992.0,
326,2001/07   ALTRO              ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 07 - F.75 PART. 4424 - PARCHEGGIO ANTISTANTE H. CORALLO,LUNGOMARE AUGUSTO MURRI,SNC,"",75,4424.0,
327,2001/08  ALTRO                 ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 08 - F.75 PART. 851 - PARCHEGGIO V. LA STRADA 1954,VIA LA STRADA 1954,SNC,"",75,851.0,
328,2001/10 parte  ALTRO           ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 10  F. 75 PART. 3908 AREA SPETTACOLO VIAGGIANTE,LUNGOMARE AUGUSTO MURRI,SNC,"",75,3908.0,
329,2001/12 bis   ALTRO           ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 12 BIS - F. 75 PART. 4021 - MARCIAPIEDE L.MARE MURRI,LUNGOMARE AUGUSTO MURRI,SNC,"",75,4021.0,
330,2001/13 bis   ALTRO         ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 13 BIS - F.75  PART.3897 - MARCIAPIEDE PUBBLICO,LUNGOMARE AUGUSTO MURRI,SNC,"",75,3897.0,
331,2001/14   ALTRO                ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 14 - F. 75 PART. 3896 - HOTEL COLUMBIA,LUNGOMARE AUGUSTO MURRI,SNC,"",75,3896.0,
332,2001/16   ALTRO              ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 16 - F.75 PART. 855 - VERDE PUBBLICO,LUNGOMARE AUGUSTO MURRI,SNC,"",75,855.0,
333,2001/19  ALTRO              ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 19 - F.75 PART. 856 - EX RISTORANTE NOTTE E DI',LUNGOMARE AUGUSTO MURRI,SNC,"",75,856.0,
334,2001/22  ALTRO              ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 22 - F.75 PART. 3910 - HOTEL LITORANEO,LUNGOMARE AUGUSTO MURRI,SNC,"",75,3910.0,
335,2001/23 bis  ALTRO           ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 23 BIS - F.75 PART. 3911 area cabina Enel,VIA GIULIETTA DEGLI SPIRITI 1965,SNC,"",75,3911.0,
336,2001/24   ALTRO                ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 24 - PART- 858 - AREA IMPIANTO DI SOLLEVAMENTO,LUNGOMARE AUGUSTO MURRI,SNC,"",75,858.0,
337,2001/25 bis   ALTRO          ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 25/BIS - F. 75 PART 4051 - CENTALINA DI SOLLEVAMENTO,LUNGOMARE AUGUSTO MURRI,SNC,"",75,4051.0,
338,2001/26   ALTRO              ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 26 - F. 75 PART. 4004 - SOC. CAESAR SRL,LUNGOMARE AUGUSTO MURRI,SNC,"",75,4004.0,
339,2001/26 bis  ALTRO             ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 26/ BIS - F. 75 PART. 4003 - BARRUMBA -EX NOLEGGIO,LUNGOMARE AUGUSTO MURRI,SNC,"",75,4003.0,
340,2001/27   ALTRO              ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 27 - F. 75 PART. 3917 - HOTEL ARAGOSTA,PIAZZALE CROCE BENEDETTO,SNC,"",75,3917.0,
341,2001/28  ALTRO              ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 28 - F.75 PART. 1998 E 4642 - RIMINI KEI,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",75,1998.0,
342,2001/28  ALTRO             ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 28 - F.75 PART. 1998 E 4642 - RIMINI KEI,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",75,1998.0,
343,2001/28   ALTRO             ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 28 - F.75 PART. 1998 E 4642 - RIMINI KEI,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",75,4642.0,
344,2001/32    ALTRO           ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 32 - F.75 PART. 1909 - PUBLIPHONO,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",75,1909.0,
345,2001/32  ALTRO                ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 32 - F.75 PART. 1909 - PUBLIPHONO,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",75,1909.0,
346,2001/33  ALTRO                 ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 33 - F- 75 PART. 4630 - AREA GOLDEN,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",75,4630.0,
347,2001/33 parte     ALTRO        ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 33/PARTE - F. 75 PART. 4631 HOTEL LE ROSE ex area/p golden,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",75,4631.0,
348,2001/34   ALTRO               ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 34 - F.75 P. 4632 - RESIDENCE LE ROSE,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",75,4632.0,
349,2001/34 bis   ALTRO           ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 34/BIS - F. 75 PART. 4633 VERDE PUBB. / VILLA PALLONI,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",75,4633.0,
350,2001/37   ALTRO              ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 37 - F.75 PART. 1911 - HOTEL ALISEI,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",75,1911.0,
351,2001/39    ALTRO             ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 39 - F.75 PART. 4416 - HOTEL AUGUSTEA,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",75,4416.0,
352,2001/46  ALTRO                  ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 46 - F.88 PART. 2386 - HOTEL DIPLOMAT,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",88,2386.0,
353,2001/47     ALTRO                  ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 47 - F.88 PART. 3014 E 3015 - HOTEL DIPLOMAT,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",88,3014.0,
354,2001/47   ALTRO                ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 47 - F.88 PART. 3014 E 3015 - HOTEL DIPLOMAT,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",88,3015.0,
355,2001/50   ALTRO               ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 50 - F.88 PART. 2914 - VERDE E PARCHEGGIO,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",88,2914.0,
356,2001/51 parte  ALTRO           ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 51/ PARTE  - F.88 PART. 3296 - VERDE PUBBLICO,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",88,3296.0,
357,2001/56  ALTRO                ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 56 - F.88 PART. 3020 - HOTEL PRIMALBA / AMBASSADOR,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",88,3020.0,
358,2001/57   ALTRO             ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 57 - F.88 PART. 3037 - HOTEL LEVANTE,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",88,3037.0,
359,2001/58  ALTRO                 ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 58 - F.88 PART. 3038 - HOTEL DERBY,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",88,3038.0,
360,2001/60   ALTRO                ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 60 - F.88 PART. 2392 - PARCHEGGIO,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",88,2392.0,
361,2001/61   ALTRO             ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 61 - F. 88 PART. 2979 - HOTEL  COBALTO,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",88,2979.0,
362,2001/62    ALTRO             ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 62 - F. 88 PART. 2980 - HOTEL PARCO DEI PRINCIPI,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",88,2980.0,
363,2001/66   ALTRO               ,AREE IN FREGIO AL LUNGOMARE -  2001                                                                                     ,LOTTO 66 - F.88 PART. 3300 - verde pubblico,LUNGOMARE GIUSEPPE DI VITTORIO,SNC,"",88,3300.0,
364,2965 - ALTRO                  ,AREE IN FREGIO AL LUNGOMARE SPADAZZI - 2965                                                                             ,AREA PART. 1526,LUNGOMARE SPADAZZI GUIDO,SNC,"",124,1526.0,
365,2965 - ALTRO                  ,AREE IN FREGIO AL LUNGOMARE SPADAZZI - 2965                                                                             ,AREA PART. 1527,LUNGOMARE SPADAZZI GUIDO,SNC,"",124,1527.0,
366,2965 - ALTRO                  ,AREE IN FREGIO AL LUNGOMARE SPADAZZI - 2965                                                                             ,AREA PART. 1528,LUNGOMARE SPADAZZI GUIDO,SNC,"",124,1528.0,
367,2965 - ALTRO                  ,AREE IN FREGIO AL LUNGOMARE SPADAZZI - 2965                                                                             ,AREA PART. 1529,LUNGOMARE SPADAZZI GUIDO,SNC,"",124,1529.0,
368,2965 - ALTRO                  ,AREE IN FREGIO AL LUNGOMARE SPADAZZI - 2965                                                                             ,AREA PART. 1530,LUNGOMARE SPADAZZI GUIDO,SNC,"",124,1530.0,
369,2965 - ALTRO                  ,AREE IN FREGIO AL LUNGOMARE SPADAZZI - 2965                                                                             ,AREA PART. 1531,LUNGOMARE SPADAZZI GUIDO,SNC,"",124,1531.0,
370,2965 - ALTRO                  ,AREE IN FREGIO AL LUNGOMARE SPADAZZI - 2965                                                                             ,AREA PART. 1532,LUNGOMARE SPADAZZI GUIDO,SNC,"",124,1532.0,
371,2965 - ALTRO                  ,AREE IN FREGIO AL LUNGOMARE SPADAZZI - 2965                                                                             ,AREA PART. 1533,LUNGOMARE SPADAZZI GUIDO,SNC,"",124,1533.0,
372,2965 - ALTRO                  ,AREE IN FREGIO AL LUNGOMARE SPADAZZI - 2965                                                                             ,AREA PART. 1534,LUNGOMARE SPADAZZI GUIDO,SNC,"",124,1534.0,
373,2965 - ALTRO                  ,AREE IN FREGIO AL LUNGOMARE SPADAZZI - 2965                                                                             ,AREA PART. 2406,LUNGOMARE SPADAZZI GUIDO,SNC,"",124,2406.0,
374,2965 - ALTRO                  ,AREE IN FREGIO AL LUNGOMARE SPADAZZI - 2965                                                                             ,AREA PART. 2407,LUNGOMARE SPADAZZI GUIDO,SNC,"",124,2407.0,
375,ALTRO                         ,AREE IN V. CONSOLARE R.S.M. - 2190                                                                                      ,AREA INTERCLUSA PART. 1116,VIA CONSOLARE RIMINI - SAN MARINO,SNC,"",97,1116.0,
376,ALTRO                         ,AREE IN V. CONSOLARE R.S.M. - 2190                                                                                      ,AREA INTERCLUSA PART. 1118,VIA CONSOLARE RIMINI - SAN MARINO,SNC,"",97,1118.0,
377,VERDE                         ,AREE IN VIA DELLA LONTRA - 2289                                                                                         ,AREA PART. 1056,VIA DELLA LONTRA,SNC,"",96,1056.0,
378,VERDE                         ,AREE IN VIA DELLA LONTRA - 2289                                                                                         ,AREA PART. 1061,VIA DELLA LONTRA,SNC,"",96,1061.0,
379,VERDE                         ,AREE IN VIA DELLA LONTRA - 2289                                                                                         ,AREA PART. 447,VIA DELLA LONTRA,SNC,"",96,447.0,
380,ALTRO                         ,AREE IN VIA DELLO SCOIATTOLO - 2377                                                                                     ,AREA PART. 1039,VIA DELLO SCOIATTOLO,SNC,"",97,1039.0,
381,ALTRO                         ,AREE IN VIA DELLO SCOIATTOLO - 2377                                                                                     ,AREA PART. 1280,VIA DELLO SCOIATTOLO,SNC,"",97,1280.0,
382,ALTRO                         ,AREE IN VIA DELLO SCOIATTOLO - 2377                                                                                     ,AREA PART. 1311,VIA DELLO SCOIATTOLO,SNC,"",97,1311.0,
383,ALTRO                         ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377                                                                           ,AREA PART. 1031,VIA DELLO SCOIATTOLO,SNC,"",97,1031.0,
384,ALTRO                         ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377                                                                           ,AREA PART. 1276,VIA DELLO SCOIATTOLO,SNC,"",97,1276.0,
385,ALTRO                         ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377                                                                           ,AREA PART. 1278,VIA DELLO SCOIATTOLO,SNC,"",97,1278.0,
386,ALTRO                         ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377                                                                           ,AREA PART. 1313,VIA DELLO SCOIATTOLO,SNC,"",97,1313.0,
387,ALTRO                         ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377                                                                           ,AREA PART. 1323,VIA DELLO SCOIATTOLO,SNC,"",97,1323.0,
388,ALTRO                         ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377                                                                           ,AREA PART. 1328,VIA DELLO SCOIATTOLO,SNC,"",97,1328.0,
389,ALTRO                         ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377                                                                           ,AREA PART. 896,VIA DELLO SCOIATTOLO,SNC,"",97,896.0,
390,COMMERCIALE                   ,AREE IN VIA GRAZIA VERENIN - 1420                                                                                       ,AREA GRANDE A MARE ITALIA IN MINIATURA,VIA VERENIN GRAZIA,SNC,"",37,110.0,
391,COMMERCIALE                   ,AREE IN VIA GRAZIA VERENIN - 1420                                                                                       ,AREA PICCOLA DIETRO ITALIA IN MINIATURA,VIA VERENIN GRAZIA,SNC,"",37,114.0,
392,PARCHEGGIO                    ,AREE INCROCIO V. TRAPANI  V. MANTOVA - 1965                                                                             ,AREA PARCHEGGIO PART. 1042,VIALE MANTOVA,SNC,"",111,1042.0,
393,PARCHEGGIO                    ,AREE INCROCIO V. TRAPANI  V. MANTOVA - 1965                                                                             ,AREA PARCHEGGIO PART. 1664,VIALE MANTOVA,SNC,"",111,1664.0,
394,PARCHEGGIO                    ,AREE INCROCIO V. TRAPANI  V. MANTOVA - 1965                                                                             ,AREA PARCHEGGIO PART. 1665,VIALE MANTOVA,SNC,"",111,1665.0,
395,PARCHEGGIO                    ,AREE INCROCIO V. TRAPANI  V. MANTOVA - 1965                                                                             ,AREAPARCHEGGIO  PART. 1663,VIALE MANTOVA,SNC,"",111,1663.0,
396,ALTRO                         ,AREE LUNGO LA FERROVIA -  VIA APOLLONIA - 2090                                                                          ,FOSSO LUNGO LA FERROVIA PART. 492,VIA TOLEMAIDE,SNC,"",28,492.0,
397,ALTRO                         ,AREE LUNGO LA FERROVIA -  VIA APOLLONIA - 2090                                                                          ,FOSSO LUNGO LA FERROVIA PART. 493,VIA TOLEMAIDE,SNC,"",28,493.0,
398,ALTRO                         ,AREE LUNGO LA FERROVIA -  VIA APOLLONIA - 2090                                                                          ,FOSSO LUNGO LA FERROVIA PART. 494,VIA TOLEMAIDE,SNC,"",28,494.0,
399,ALTRO                         ,AREE LUNGO LA FERROVIA -  VIA APOLLONIA - 2090                                                                          ,FOSSO LUNGO LA FERROVIA PART. 495,VIA TOLEMAIDE,SNC,"",28,495.0,
400,PARCHEGGIO                    ,AREE LUNGO LA VIA ZAMBIANCHI G.- 0479                                                                                   ,AREA PART. 720,VIALE ZAMBIANCHI GIOVANNI,SNC,"",38,720.0,
401,PARCHEGGIO                    ,AREE LUNGO LA VIA ZAMBIANCHI G.- 0479                                                                                   ,AREA PART. 721,VIALE ZAMBIANCHI GIOVANNI,SNC,"",38,721.0,
402,PARCHEGGIO                    ,AREE LUNGO LA VIA ZAMBIANCHI G.- 0479                                                                                   ,AREA PART. 722,VIALE ZAMBIANCHI GIOVANNI,SNC,"",38,722.0,
403,INFRASTRUTTURALE              ,AREE LUNGO LA VIA ZAMBIANCHI G.- 0479                                                                                   ,AREA PART. 723,VIALE ZAMBIANCHI GIOVANNI,SNC,"",38,723.0,
404,AREA                          ,AREE LUNGO PROVINCIALE MARECCHIESE - 2825                                                                               ,EX FERROVIA RIMINI - NOVAFELTRIA - PART. 1170,VIA MARECCHIESE,SNC,"",81,1170.0,
405,AREA DI SEDIME                ,AREE LUNGO PROVINCIALE MARECCHIESE - 2825                                                                               ,EX FERROVIA RIMINI - NOVAFELTRIA - PRAT. 1,VIA MARECCHIESE.,308.0,"",81,1.0,
406,PARCHEGGIO                    ,AREE P.I. V.CORIANO -V.MONTESCUDO COMP.ST3 - 2318                                                                       ,AREA VERDE E PARCHEGGI PART. 1402,VIA MONTESCUDO,SNC,"",98,1402.0,
407,PARCHEGGIO                    ,AREE P.I. V.CORIANO -V.MONTESCUDO COMP.ST3 - 2318                                                                       ,PARCHEGGIO PART. 1399,VIA MONTESCUDO,SNC,"",98,1399.0,
408,VERDE PUBBLICO                     ,AREE P.I. V.CORIANO -V.MONTESCUDO COMP.ST3 - 2318                                                                       ,VERDE PUBBLICO PART. 1396,VIA MONTESCUDO,SNC,"",98,1396.0,
409,VERDE PUBBLICO                     ,AREE P.I. V.CORIANO -V.MONTESCUDO COMP.ST3 - 2318                                                                       ,VERDE PUBBLICO PART. 1397,VIA MONTESCUDO,SNC,"",98,1397.0,
410,VERDE PUBBLICO                     ,AREE P.I. V.CORIANO -V.MONTESCUDO COMP.ST3 - 2318                                                                       ,VERDE PUBBLICO PART. 1400,VIA MONTESCUDO,SNC,"",98,1400.0,
411,INFRASTRUTTURALE              ,AREE P.P. TOMBANUOVA - 2261                                                                                             ,MARCIAPIEDE AREE PEEP TOMBANUOVA - PART. 1006,VIA CORIANO,SNC,"",147,1006.0,
412,INFRASTRUTTURALE              ,AREE P.P. TOMBANUOVA - 2261                                                                                             ,MARCIAPIEDE AREE PEEP TOMBANUOVA - PART. 1021,VIA CORIANO,SNC,"",147,1021.0,
413,INFRASTRUTTURALE              ,AREE P.P. TOMBANUOVA - 2261                                                                                             ,PARCHEGGIO AREE PEEP TOMBANUOVA - PART. 1005,VIA CORIANO,SNC,"",147,1005.0,
414,INFRASTRUTTURALE              ,AREE P.P. TOMBANUOVA - 2261                                                                                             ,PARCHEGGIO AREE PEEP TOMBANUOVA - PART. 1020,VIA CORIANO,SNC,"",147,1020.0,
415,VERDE PUBBLICO         ,AREE P.P. TOMBANUOVA - 2261                                                                                             ,PART. 1012 VERDE PUBBLICO,VIA RAVARINO,SNC,"",147,1012.0,
416,PARCHEGGIO             ,AREE P.P. TOMBANUOVA - 2261                                                                                             ,PART. 1013 PARCHEGGIO / VERDE PUBBLICO,VIA RAVARINO,SNC,"",147,1013.0,
417,PARCHEGGIO             ,AREE P.P. TOMBANUOVA - 2261                                                                                             ,PART. 1014 AREA PER PARCHEGGIO,VIA RAVARINO,SNC,"",147,1014.0,
418,VERDE PUBBLICO         ,AREE P.P. TOMBANUOVA - 2261                                                                                             ,PART. 1016 VERDE PUBBLICO,VIA RAVARINO,SNC,"",147,1016.0,
419,VERDE PUBBLICO         ,AREE P.P. TOMBANUOVA - 2261                                                                                             ,PART. 1017 VERDE PUBBLICO,VIA RAVARINO,SNC,"",147,1017.0,
420,PARCHEGGIO             ,AREE P.P. TOMBANUOVA - 2261                                                                                             ,PART. 1062 PARCHEGGIO,VIA RAVARINO,SNC,"",147,1062.0,
421,PARCHEGGIO             ,AREE P.P. TOMBANUOVA - 2261                                                                                             ,PART. 725 PARCHEGGIO,VIA RAVARINO,SNC,"",147,725.0,
422,ALTRO                  ,AREE P.P. TORRE PEDRERA - 2263                                                                                          ,AREE PEEP TORRE PEDRERA part. 2388,VIA DELLA LAMA,SNC,"",33,2388.0,
423,ALTRO                  ,AREE P.P. TORRE PEDRERA - 2263                                                                                          ,AREE PEEP TORRE PEDRERA part. 2389,VIA DELLA LAMA,SNC,"",33,2389.0,
424,ALTRO                  ,AREE P.P. TORRE PEDRERA - 2263                                                                                          ,AREE PEEP TORRE PEDRERA part. 2390,VIA DELLA LAMA,SNC,"",33,2390.0,
425,ALTRO                  ,AREE P.P. TORRE PEDRERA - 2263                                                                                          ,AREE PEEP TORRE PEDRERA part. 2391,VIA DELLA LAMA,SNC,"",33,2391.0,
426,ALTRO                  ,AREE P.P. TORRE PEDRERA - 2263                                                                                          ,AREE PEEP TORRE PEDRERA part. 2393,VIA DELLA LAMA,SNC,"",33,2393.0,
427,VERDE                         ,AREE PRESSO L'AUTOSTRADA V. POMPOSA - 2211                                                                              ,AREA VERDE PART. 1335,VIA POMPOSA,SNC,"",97,1335.0,
428,VERDE                         ,AREE PRESSO L'AUTOSTRADA V. POMPOSA - 2211                                                                              ,AREA VERDE PART 1337,VIA POMPOSA,SNC,"",97,1337.0,
429,INFRASTRUTTURALE              ,AREE SERBATOI E POZZI IN GODIMENTO AMIR - 2130                                                                          ,AR. 11 POZZI 10-11-12 SVINC VIA EMILIA / S.S.9,VIA EMILIA,SNC,"",63,2042.0,
430,INFRASTRUTTURALE              ,AREE SERBATOI E POZZI IN GODIMENTO AMIR - 2130                                                                          ,AR. 43. SERBATOIO CORPOLO - AREA SELVE,VIA SAN PAOLO,SNC,"",133,138.0,
431,INFRASTRUTTURALE              ,AREE SERBATOI E POZZI IN GODIMENTO AMIR - 2130                                                                          ,AR. 43. SERBATOIO CORPOLO - AREA SELVE.,VIA SAN PAOLO,SNC,"",133,136.0,
432,INFRASTRUTTURALE              ,AREE SERBATOI E POZZI IN GODIMENTO AMIR - 2130                                                                          ,AR. 44  AREA IN VIA SANTA CRISTINA,VIA SANTA CRISTINA,SNC,"",179,220.0,
433,INFRASTRUTTURALE              ,AREE SERBATOIO ACQUEDOTTO - V. COVIGNANO 2085                                                                           ,AR. 34 RISOLLEVAMENTO SERB. VECCHIO - PART. 101,VIA COVIGNANO,SNC,"",94,101.0,
434,INFRASTRUTTURALE              ,AREE SERBATOIO ACQUEDOTTO - V. COVIGNANO 2085                                                                           ,AR. 34. RISOLLEVAMENTO SERB. VECCHIO - PART. 102,VIA COVIGNANO,SNC,"",94,102.0,
435,INFRASTRUTTURALE              ,AREE SERBATOIO ACQUEDOTTO - V. COVIGNANO 2085                                                                           ,AR.. 34 RISOLLEVAMENTO SERB. VECCHIO - PART.123,VIA COVIGNANO,SNC,"",94,123.0,
436,INFRASTRUTTURALE              ,AREE SOTTOPASSO VIA PORTOFINO / VICO - 2419                                                                             ,AREA PART. 3841,VIALE PORTOFINO,SNC,"",100,3841.0,
437,INFRASTRUTTURALE              ,AREE SOTTOPASSO VIA PORTOFINO / VICO - 2419                                                                             ,AREA PART. 3843,VIALE PORTOFINO,SNC,"",100,3843.0,
438,INFRASTRUTTURALE              ,AREE SOTTOPASSO VIA PORTOFINO / VICO - 2419                                                                             ,AREA PART. 3844,VIALE PORTOFINO,SNC,"",100,3844.0,
439,INFRASTRUTTURALE              ,AREE SOTTOPASSO VIA PORTOFINO / VICO - 2419                                                                             ,AREA PART. 3845,VIALE PORTOFINO,SNC,"",100,3845.0,
440,INFRASTRUTTURALE              ,AREE SOTTOPASSO VIA PORTOFINO / VICO - 2419                                                                             ,AREA PART. 3847,VIALE PORTOFINO,SNC,"",100,3847.0,
441,INFRASTRUTTURALE              ,AREE SOTTOPASSO VIA PORTOFINO / VICO - 2419                                                                             ,AREA PART. 3850,VIALE PORTOFINO,SNC,"",100,3850.0,
442,INFRASTRUTTURALE              ,AREE SOTTOPASSO VIA PORTOFINO / VICO - 2419                                                                             ,AREA PART. 3852,VIALE PORTOFINO,SNC,"",100,3852.0,
443,INFRASTRUTTURALE              ,AREE SOTTOPASSO VIA PORTOFINO / VICO - 2419                                                                             ,AREA PART. 3854,VIALE PORTOFINO,SNC,"",100,3854.0,
444,VERDE PUBBLICO         ,AREE SVINCOLO VIA EMILIA S.S.9 - P.P. CELLE - 2253                                                                      ,AREA INCOLTA PART. 842,VIA EMILIA,SNC,"",55,842.0,
445,VERDE PUBBLICO         ,AREE SVINCOLO VIA EMILIA S.S.9 - P.P. CELLE - 2253                                                                      ,AREA INCOLTA PART. 858,VIA EMILIA,SNC,"",55,858.0,
446,VERDE PUBBLICO         ,AREE SVINCOLO VIA EMILIA S.S.9 - P.P. CELLE - 2253                                                                      ,AREA INCOLTA PART. 862,VIA EMILIA,SNC,"",55,862.0,
447,PARCHEGGIO                    ,AREE SVINCOLO VIA EMILIA S.S.9 - P.P. CELLE - 2253                                                                      ,PARCHEGGIO FIERA SUD. 3 -  PART. 672,VIA EMILIA,SNC,"",55,672.0,
448,VERDE PUBBLICO         ,AREE SVINCOLO VIA EMILIA S.S.9 - P.P. CELLE - 2253                                                                      ,PARCHEGGIO FIERA SUD. 3 - PART. 669,VIA EMILIA,SNC,"",55,669.0,
449,VERDE PUBBLICO         ,AREE SVINCOLO VIA EMILIA S.S.9 - P.P. CELLE - 2253                                                                      ,PARCHEGGIO FIERA SUD. 3 - PART. 838,VIA EMILIA,SNC,"",55,838.0,
450,PARCHEGGIO                    ,AREE SVINCOLO VIA EMILIA S.S.9 - P.P. CELLE - 2253                                                                      ,PARCHEGGIO FIERA SUD. 3 - PART. 839,VIA EMILIA,SNC,"",55,839.0,
451,VERDE PUBBLICO         ,AREE TRA VIA LUZZATI E V. LAGOMAGGIO - 2060                                                                             ,PERCORSO PEDONALE PART. 3888,VIA LAGOMAGGIO,SNC,"",87,3888.0,
452,INFRASTRUTTURALE              ,AREE V. CIRCONV. NUOVA ANG. V. G. PALMIRI - 2199                                                                        ,AIUOLA STRADALE  PART. 534,VIA CIRCONVALLAZIONE NUOVA,SNC,"",109,534.0,
453,INFRASTRUTTURALE              ,AREE V. CIRCONV. NUOVA ANG. V. G. PALMIRI - 2199                                                                        ,AIUOLA STRADALE  PART. 537,VIA CIRCONVALLAZIONE NUOVA,SNC,"",109,537.0,
454,INFRASTRUTTURALE              ,AREE V. CIRCONV. NUOVA ANG. V. G. PALMIRI - 2199                                                                        ,AIUOLA STRADALE PART. 734,VIA CIRCONVALLAZIONE NUOVA,SNC,"",109,734.0,
