﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
434,ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 130- VIA FREUD,VIA FREUD SIGMUND,SNC,"",144,130,
435,ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA -PART. 131-VIA FREUD 56 -58,VIA FREUD SIGMUND,56-58,"",144,131,
436,ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 140- VIA FREUD NC. 28,VIA FREUD SIGMUND,28,"",144,140,
437,ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 141- VIA FREUD NC. 30,VIA FREUD SIGMUND,30,"",144,141,
438,ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 142- VIA FREUD NC. 32,VIA FREUD SIGMUND,32,"",144,142,
439,ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 143- VIA FREUD NC. 34,VIA FREUD SIGMUND,34,"",144,143,
440,ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 147- VIA FREUD NC. 66,VIA FREUD SIGMUND,66,"",144,147,
441,ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 148- VIA FREUD NC. 68,VIA FREUD SIGMUND,68,"",144,148,
442,ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 149- VIA FREUD NC. 70,VIA FREUD SIGMUND,70,"",144,149,
443,ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 150- VIA FREUD NC. 72,VIA FREUD SIGMUND,72,"",144,150,
444,ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 151- VIA FREUD NC. 74,VIA FREUD SIGMUND,74,"",144,151,
445,ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 152- VIA FREUD NC. 76,VIA FREUD SIGMUND,76,"",144,152,
446,ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 153- VIA FREUD NC. 78,VIA FREUD SIGMUND,78,"",144,153,
447,ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA -PART. 154-VIA FREUD 60 AL 64,VIA FREUD SIGMUND,60/64,"",144,154,
448,ABITATIVO ,P.P. VIA ROSMINI - 2057 ,DDS P.P. VIA ROSMINI - PART 3105 -NC. 31,VIA ROSMINI ANTONIO SERBATI,31,"",100,3105,
449,ABITATIVO ,P.P. VIA ROSMINI - 2057 ,DDS P.P. VIA ROSMINI - PART 3195 -NC. 21,VIA ROSMINI ANTONIO SERBATI,21,"",100,3195,
450,ABITATIVO ,P.P. VIA ROSMINI - 2057 ,DDS P.P. VIA ROSMINI - PART 3197 -NC. 19,VIA ROSMINI ANTONIO SERBATI,19,"",100,3197,
451,ABITATIVO ,P.P. VIA ROSMINI - 2057 ,DDS P.P. VIA ROSMINI - PART.1994 -NC. 33,VIA ROSMINI ANTONIO SERBATI,33,"",100,1994,
452,ABITATIVO ,P.P. VIA ROSMINI - 2057 ,DDS P.P. VIA ROSMINI - PART.1998 -NC. 29,VIA ROSMINI ANTONIO SERBATI,29,"",100,1998,
453,ABITATIVO ,P.P. VIA ROSMINI - 2057 ,DDS P.P. VIA ROSMINI - PART.1999 -NC. 27,VIA ROSMINI ANTONIO SERBATI,27,"",100,1999,
454,ABITATIVO ,P.P. VIA ROSMINI - 2057 ,DDS P.P. VIA ROSMINI - PART.2000 -NC. 25,VIA ROSMINI ANTONIO SERBATI,25,"",100,2000,
455,ABITATIVO ,P.P. VIA ROSMINI - 2057 ,DDS P.P. VIA ROSMINI - PART.2006 -NC. 23,VIA ROSMINI ANTONIO SERBATI,23,"",100,2006,
456,abitativo ,P.E.E.P. MARECCHIESE - 1446 ,AREA ALL'INTERNO DEL COMPARTO D 1-2-3-4 PART. 895,VIA CASADEI FLAVIA,SNC,"",83,895,
457,ALTRO ,AREA - ZONA DI SERVIZIO ALLA PORTUALITA' - 2424 ,AREA - PART. 2451,VIA MUCCIOLI VINCENZO,SNC,"",59,2451,
458,ALTRO ,AREA - ZONA DI SERVIZIO ALLA PORTUALITA' - 2424 ,AREA URBANA - PART. 362 SUB. 2,VIA SINISTRA DEL PORTO,SNC,"",59,362,2
459,ALTRO ,AREA DI SEDIME EDIFICIO IN V. COLOMBO - 2738 ,AREA DI SEDIME FABBRICATO - PART. 1163,VIALE CRISTOFORO COLOMBO,SNC,"",66,1163,
460,ALTRO ,AREA IN VIA ARNO - 1967 ,AREA IN VIA ARNO,VIA ARNO,SNC,"",98,517,
461,ALTRO ,AREA IN VIA PESCARA ANG. V. P. PIEMONTE - 2067 ,AREA IN VIA P. DI PIEMONTE ANG. VIA PESCARA,VIALE PESCARA,SNC,"",124,283,
462,ALTRO ,AREA LAVATOIO VIA ORSOLETO - 1418 ,AREA LAVATOIO,VIA ORSOLETO,SNC,"",47,199,
463,ALTRO ,AREA LUNGO LA FERROVIA - 1634 ,AREA PART. 451,VIALE SALCANO,SNC,"",53,451,
464,ALTRO ,AREA LUNGO LA FERROVIA - 1634 ,AREA PART. 577,VIALE XXV MARZO 1831,SNC,"",58,577,
465,ALTRO ,AREA LUNGO LA VIA CONSOLARE RSM - 2170 ,TERRENO LUNGO LA V. CONSOLARE,VIA CONSOLARE RIMINI - SAN MARINO,217,"",157,218,
466,ALTRO ,AREA URBANA IN VIA SERPIERI - 1959 ,AREA URBANA PART 4778,VIA ALESSANDRO SERPIERI,SNC,"",74,4778,
467,ALTRO ,AREA URBANA IN VIA SERPIERI - 1959 ,PASSAGGIO PEDONALE PART 4777,VIA ALESSANDRO SERPIERI,SNC,"",74,4777,
468,ALTRO ,AREE CASERMA C.C. RIMINI - 2128 ,AREA PART. 1478,VIALE CARLO ALBERTO DALLA CHIESA,SNC,"",86,1478,
469,ALTRO ,AREE CASERMA C.C. RIMINI - 2128 ,AREA PART. 1481,VIA GIORGIERI LICIO,SNC,"",86,1481,
470,ALTRO ,AREE CASERMA C.C. RIMINI - 2128 ,AREA PART. 1483,VIA GIORGIERI LICIO,SNC,"",86,1483,
471,ALTRO ,AREE CASERMA C.C. RIMINI - 2128 ,AREA PART. 1648,VIALE CARLO ALBERTO DALLA CHIESA,SNC,"",86,1648,
472,ALTRO ,AREE CASERMA C.C. RIMINI - 2128 ,AREA PART. 1649,VIALE CARLO ALBERTO DALLA CHIESA,SNC,"",86,1649,
473,ALTRO ,AREE CASERMA C.C. RIMINI - 2128 ,AREA PART. 89,VIA FLAMINIA,SNC,"",86,89,
474,ALTRO ,AREE CASERMA C.C. VISERBA - 2490 ,AREA PART. 1451,VIA SACRAMORA,34,"",48,1451,
475,ALTRO ,AREE CASERMA C.C. VISERBA - 2490 ,AREA PART. 1454,VIA SACRAMORA,34,"",48,1454,
476,ALTRO ,AREE ESTERNE AL CIMITERO CASALECCHIO- 1363 ,TERRENO PART. 239,VIA CASALECCHIO,SNC,"",149,239,
477,ALTRO ,AREE ESTERNE AL CIMITERO CASALECCHIO- 1363 ,TERRENO PART. 316,VIA CASALECCHIO,SNC,"",149,316,
478,ALTRO ,AREE ESTERNE AL CIMITERO SANTA CRISTINA - 2631 ,TERRENO PART. 81,VIA SANTA CRISTINA,SNC,"",153,81,
479,ALTRO ,AREE ESTERNE AL CIMITERO S.L. IN CORREGGIANO - 1368 ,TERRENO PART. 671,VIA SAN LORENZO IN CORREGGIANO,SNC,"",145,671,
480,ALTRO ,AREE ESTERNE AL CIMITERO S.L. IN CORREGGIANO - 1368 ,TERRENO PART. 86,VIA SAN LORENZO IN CORREGGIANO,SNC,"",145,86,
481,ALTRO ,AREE ESTERNE AL CIMITERO URBANO - 1402 ,TERRENO AGRICOLO LATO NORD PART. 596,VIA SACRAMORA,SNC,"",57,596,
482,ALTRO ,AREE ESTERNE AL CIMITERO URBANO - 1402 ,TERRENO AGRICOLO LATO NORD PART. 605,VIA SACRAMORA,SNC,"",57,605,
483,ALTRO ,AREE ESTERNE IMP. SPORT. SAN VITO - 1422 ,AREA PART. 543,VIA SAN VITO,SNC,"",39,543,
484,ALTRO ,AREE ESTERNE IMP. SPORT. SAN VITO - 1422 ,AREA PART. 545,VIA SAN VITO,SNC,"",39,545,
485,ALTRO ,AREE IN V. CONSOLARE R.S.M. - 2190 ,AREA INTERCLUSA PART. 1116,VIA CONSOLARE RIMINI - SAN MARINO,SNC,"",97,1116,
486,ALTRO ,AREE IN V. CONSOLARE R.S.M. - 2190 ,AREA INTERCLUSA PART. 1118,VIA CONSOLARE RIMINI - SAN MARINO,SNC,"",97,1118,
487,ALTRO ,AREE IN V. PADULLI - 2689 ,CORTE - PART. 2844,VIA GUGLIELMO TELL,SNC,"",82,2844,
488,ALTRO ,AREE IN V. PADULLI - 2689 ,CORTE - PART. 2846,VIA PADULLI,SNC,"",82,2846,
489,ALTRO ,AREE IN VIA DELLO SCOIATTOLO - 2377 ,AREA PART. 1039,VIA DELLO SCOIATTOLO,SNC,"",97,1039,
490,ALTRO ,AREE IN VIA DELLO SCOIATTOLO - 2377 ,AREA PART. 1280,VIA DELLO SCOIATTOLO,SNC,"",97,1280,
491,ALTRO ,AREE IN VIA DELLO SCOIATTOLO - 2377 ,AREA PART. 1281,VIA DELLO SCOIATTOLO,SNC,"",97,1281,
492,ALTRO ,AREE IN VIA DELLO SCOIATTOLO - 2377 ,AREA PART. 1311,VIA DELLO SCOIATTOLO,SNC,"",97,1311,
493,ALTRO ,AREE IN VIA DELLO SCOIATTOLO - 2377 ,AREA PART. 1312,VIA DELLO SCOIATTOLO,SNC,"",97,1312,
494,ALTRO ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377 ,AREA PART. 1031,VIA DELLO SCOIATTOLO,SNC,"",97,1031,
495,ALTRO ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377 ,AREA PART. 1276,VIA DELLO SCOIATTOLO,SNC,"",97,1276,
496,ALTRO ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377 ,AREA PART. 1277,VIA DELLO SCOIATTOLO,SNC,"",97,1277,
497,ALTRO ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377 ,AREA PART. 1278,VIA DELLO SCOIATTOLO,SNC,"",97,1278,
498,ALTRO ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377 ,AREA PART. 1279,VIA DELLO SCOIATTOLO,SNC,"",97,1279,
499,ALTRO ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377 ,AREA PART. 1313,VIA DELLO SCOIATTOLO,SNC,"",97,1313,
500,ALTRO ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377 ,AREA PART. 1314,VIA DELLO SCOIATTOLO,SNC,"",97,1314,
501,ALTRO ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377 ,AREA PART. 1323,VIA DELLO SCOIATTOLO,SNC,"",97,1323,
502,ALTRO ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377 ,AREA PART. 1324,VIA DELLO SCOIATTOLO,SNC,"",97,1324,
503,ALTRO ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377 ,AREA PART. 1328,VIA DELLO SCOIATTOLO,SNC,"",97,1328,
504,ALTRO ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377 ,AREA PART. 1329,VIA DELLO SCOIATTOLO,SNC,"",97,1329,
505,ALTRO ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377 ,AREA PART. 306,VIA DELLO SCOIATTOLO,SNC,"",97,306,
506,ALTRO ,AREE IN VIA DELLO SCOIATTOLO -ART. 142 - 2377 ,AREA PART. 896,VIA DELLO SCOIATTOLO,SNC,"",97,896,
507,ALTRO ,AREE LUNGO LA FERROVIA - VIA APOLLONIA - 2090 ,FOSSO LUNGO LA FERROVIA PART. 492,VIA TOLEMAIDE,SNC,"",28,492,
508,ALTRO ,AREE LUNGO LA FERROVIA - VIA APOLLONIA - 2090 ,FOSSO LUNGO LA FERROVIA PART. 493,VIA TOLEMAIDE,SNC,"",28,493,
509,ALTRO ,AREE LUNGO LA FERROVIA - VIA APOLLONIA - 2090 ,FOSSO LUNGO LA FERROVIA PART. 494,VIA TOLEMAIDE,SNC,"",28,494,
510,ALTRO ,AREE LUNGO LA FERROVIA - VIA APOLLONIA - 2090 ,FOSSO LUNGO LA FERROVIA PART. 495,VIA TOLEMAIDE,SNC,"",28,495,
511,ALTRO ,AREE SVINCOLO VIA EMILIA S.S.9 - P.P. CELLE - 2253 ,AREA INCOLTA PART. 839,VIA EMILIA,SNC,"",55,839,
512,ALTRO ,DDS - AREA EX COLONIA MURRI - 0685 ,DDS EX COLONIA MURRI AREA MAPP. 1784,PIAZZALE GONDAR,7,"",100,1784,
513,ALTRO ,DDS - AREA EX COLONIA MURRI - 0685 ,DDS EX COLONIA MURRI AREA MAPP. 194,VIALE REGINA MARGHERITA.,2,"",100,194,
514,ALTRO ,EX MERCATO ORTOFRUTTICOLO INGROSSO-0689 ,MERCATO ORTOFRUTTICOLO INGROSSO - M.O.I.,VIA EMILIA,60,"",64,307,
515,ALTRO ,P.P. SAN MARTINO AREE - 2195 ,AIUOLA PART. 721,VIA DELL'IRIS,SNC,"",121,721,
516,ALTRO ,TERRENO A SANTA GIUSTINA - 2628 ,TERRENO PART. 1057,VIA CARPINELLO,SNC,"",60,1057,
517,ALTRO ,TERRENO A SANTA GIUSTINA - 2628 ,TERRENO PART. 1196,VIA CARPINELLO,SNC,"",60,1196,
518,ALTRO ,TERRENO EDIFICABILE A ORSOLETO - 2627 ,TERRENO PART. 12,VIA ORSOLETO,SNC,"",50,12,
519,ALTRO ,TERRENO EDIFICABILE A ORSOLETO - 2627 ,TERRENO PART. 300,VIA ORSOLETO,SNC,"",50,300,
520,ALTRO ,TERRENO EDIFICABILE A ORSOLETO - 2627 ,TERRENO PART. 303,VIA ORSOLETO,SNC,"",50,303,
521,ALTRO ,TERRENO V. MIRANDOLA ANG. V. MARECCHIESE - 2000 ,TERRENO PROSPICIENTE LA SCUOLA PART. 1069,VIA MIRANDOLA,SNC,"",80,1069,
522,altro ,TERRENO IN VIA MONTEPULCIANO - 2603 ,TERRENO,VIA MONTEPULCIANO,SNC,"",141,448,
523,altro ,VERDE PUBBLICO IN VIA GALLA PLACIDIA - 2136 ,AREA PART. 2283,VIA GALLA PLACIDIA,SNC,"",56,2283,
524,altro ,VERDE PUBBLICO IN VIA GALLA PLACIDIA - 2136 ,AREA PART. 2284,VIA GALLA PLACIDIA,SNC,"",56,2284,
525,altro ,VERDE PUBBLICO IN VIA GALLA PLACIDIA - 2136 ,VERDE PUBBLICO PART. 2277,VIA GALLA PLACIDIA,SNC,"",56,2277,
526,altro ,VERDE PUBBLICO IN VIA GALLA PLACIDIA - 2136 ,VERDE PUBBLICO PART. 2279,VIA GALLA PLACIDIA,SNC,"",56,2279,
527,altro ,VERDE PUBBLICO IN VIA GALLA PLACIDIA - 2136 ,VERDE PUBBLICO PART. 2281,VIA GALLA PLACIDIA,SNC,"",56,2281,
528,AREA FABBRICATO ,AREA MANUFATTO IN P.LE BENEDETTO CROCE - 2729 ,AREA MANUFATTO PART. 4372,PIAZZALE CROCE BENEDETTO,SNC,"",75,4372,
529,AREE DI RISULTA STRADALE ,AREA DI RISULTA CHIOSCO V.LE REGINA MARGHERITA - 2139 ,AREA DI RISULTA - PART. 1738,VIALE REGINA MARGHERITA,SNC,"",111,1738,
530,AREE DI RISULTA STRADALE ,AREA DI RISULTA VIA SETTEMBRINI - 2007 ,AREA DI RISULTA LATO MONTE PART. 1714,VIALE SETTEMBRINI LUIGI,SNC,"",88,1714,
531,AREE DI RISULTA STRADALE ,AREA DI RISULTA VIA SETTEMBRINI - 2007 ,AREE DI RISULTA LATO MARE PART. 1715,VIALE SETTEMBRINI LUIGI,SNC,"",88,1715,
532,AREE DI RISULTA STRADALE ,AREA DI RISULTA VIA SETTEMBRINI - 2007 ,AREE DI RISULTA LATO MARE PART. 2620,VIALE SETTEMBRINI LUIGI,SNC,"",88,2620,
533,AREE DI RISULTA STRADALE ,AREA DI RISULTA VIA SETTEMBRINI - 2007 ,AREE DI RISULTA LATO MARE PART. 2621,VIALE SETTEMBRINI LUIGI,SNC,"",88,2621,
534,AREE DI RISULTA STRADALE ,AREA DI RISULTA VIABILITA VISERBA - 2426 ,RELIQUATO STRADALE VIA W. CECCARONI,"","","",53,1483,
535,AREE DI RISULTA STRADALE ,AREA STRADALE VIA MILAZZO - 2290 ,AREA EX CABINA ENEL VIA MILAZZO,VIA MILAZZO,SNC,"",87,3785,
536,AREE DI RISULTA STRADALE ,AREE VIA FONTANINA - 2594 ,AREA - PART. 1040,VIA DELLA FONTANINA,SNC,"",105,1040,
537,AREE DI RISULTA STRADALE ,AREE VIA FONTANINA - 2594 ,AREA - PART. 372,VIA DELLA FONTANINA,SNC,"",105,372,
538,AREE DI RISULTA STRADALE ,RELITTI STRAD. VIA DARIO CAMPANA - 2334 ,RELITTO STRADALE PART. 1622,VIA CAMPANA DARIO,SN,"",73,1622,
539,AREE DI RISULTA STRADALE ,RELITTI STRAD. VIA DARIO CAMPANA - 2334 ,RELITTO STRADALE PART. 1623,VIA CAMPANA DARIO,SN,"",73,1623,
540,AREE DI RISULTA STRADALE ,RELITTI STRAD. VIA DARIO CAMPANA - 2334 ,RELITTO STRADALE PART. 1624,VIA CAMPANA DARIO,SN,"",73,1624,
541,AREE DI RISULTA STRADALE ,RELITTI STRAD. VIA DARIO CAMPANA - 2334 ,RELITTO STRADALE PART. 1626,VIA CAMPANA DARIO,SN,"",73,1626,
542,AREE DI RISULTA STRADALE ,RELITTI STRAD. VIA DARIO CAMPANA - 2334 ,RELITTO STRADALE PART. 1630,VIA CAMPANA DARIO,SN,"",73,1630,
543,AREE DI RISULTA STRADALE ,RELITTI STRAD. VIA DARIO CAMPANA - 2334 ,RELITTO STRADALE PART. 1631,VIA CAMPANA DARIO,SN,"",73,1631,
544,AREE DI RISULTA STRADALE ,RELITTI STRAD. VIA DARIO CAMPANA - 2334 ,RELITTO STRADALE PART. 1632,VIA CAMPANA DARIO,SN,"",73,1632,
545,AREE DI RISULTA STRADALE ,RELITTI STRAD. VIA DARIO CAMPANA - 2334 ,RELITTO STRADALE PART. 1633,VIA CAMPANA DARIO,SN,"",73,1633,
546,AREE DI RISULTA STRADALE ,RELITTI STRAD. VIA DARIO CAMPANA - 2334 ,RELITTO STRADALE PART. 1634,VIA CAMPANA DARIO,SN,"",73,1634,
547,ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1471,VIALE PAOLO TOSCANELLI,SNC,"",58,1471,
548,ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1472,VIALE PAOLO TOSCANELLI,SNC,"",58,1472,
549,ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1473,VIALE PAOLO TOSCANELLI,SNC,"",58,1473,
550,ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1474,VIALE PAOLO TOSCANELLI,SNC,"",58,1474,
551,ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1475,VIALE PAOLO TOSCANELLI,SNC,"",58,1475,
552,ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1476,VIALE PAOLO TOSCANELLI,SNC,"",58,1476,
553,ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1477,VIALE PAOLO TOSCANELLI,SNC,"",58,1477,
554,ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1478,VIALE PAOLO TOSCANELLI,SNC,"",58,1478,
555,ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 1479,VIALE PAOLO TOSCANELLI,SNC,"",58,1479,
556,ARENILE ,ARENILE V. TOSCANELLI - ANTISTANTE P.LE ADAMELLO - 1622 ,ARENILE PART. 76,VIALE PAOLO TOSCANELLI,SNC,"",58,76,
557,ARENILE ,ARENILE V. TOSCANELLI FOGLIO 53 - 2397 ,ARENILE PART. 3,VIALE PAOLO TOSCANELLI,SNC,"",53,3,
558,ARENILE ,ARENILE V. TOSCANELLI FOGLIO 53 - 2397 ,ARENILE PART. 127,VIALE PAOLO TOSCANELLI,SNC,"",53,127,
559,ARENILE ,ARENILE V. TOSCANELLI FOGLIO 53 - 2397 ,ARENILE PART. 129,VIALE PAOLO TOSCANELLI,SNC,"",53,129,
560,ARENILE ,ARENILE V. TOSCANELLI FOGLIO 53 - 2397 ,ARENILE PART. 134,VIALE PAOLO TOSCANELLI,SNC,"",53,134,
561,ARENILE ,ARENILE V. TOSCANELLI FOGLIO 53 - 2397 ,ARENILE PART. 1516,VIALE PAOLO TOSCANELLI,SNC,"",53,1516,
562,ARENILE ,ARENILE V. TOSCANELLI FOGLIO 53 - 2397 ,ARENILE PART. 75,VIALE PAOLO TOSCANELLI,SNC,"",53,75,
563,ARENILE ,ARENILE V. TOSCANELLI FOGLIO 58 - 2463 ,ARENILE - PART. 106,VIALE PAOLO TOSCANELLI,0,"",58,106,
564,ARENILE ,ARENILE V. TOSCANELLI FOGLIO 58 - 2463 ,ARENILE - PART. 732,VIALE PAOLO TOSCANELLI,SNC,"",58,732,
565,CHIOSCO ,AREE CHIOSCHI - 2641 ,N. 01 CHIOSCO PIAZZA TRE MARTIRI CIV. 49,PIAZZA TRE MARTIRI,49,"",74,5004,
566,COMMERCIALE ,AREA CHIOSCO BAR V. PAISA' 1946 - 2456 ,AREA CHIOSCO BAR PART. 3260,VIA PAISA' (1946),SNC,"",88,3260,
567,COMMERCIALE ,AREA CHIOSCO BAR V. PONTINIA - 2517 ,AREA CHIOSCO BAR,VIALE PONTINIA,SNC,"",124,2375,
568,COMMERCIALE ,AREA DI CORTE DI EDIF. IN P.LE BOSCOVICH - 2735 ,AREA DI CORTE E DI SEDIME - PART. 4624,LARGO BOSCOVICH RUGGERO,4,"",66,4624,
569,COMMERCIALE ,AREA DI SEDIME RISTORANTE THOMAS - 2727 ,AREA DI SEDIME E PERTINENZA FABBRICATO,LUNGOMARE GIUSEPPE DI VITTORIO,15,"",88,995,
570,COMMERCIALE ,AREA VERDE P.LE TOSCANINI - 1960 ,AREA DISTRIBUTORE CARBURANTI - PART. 2965,VIALE REGINA ELELENA,110,"",88,2965,
571,COMMERCIALE ,AREA VIA PRINCIPE PIEMONTE - 2069 ,AREA DISTRIBUTORE PART. 2279,VIALE PRINCIPE DI PIEMONTE,SNC,"",124,2279,
572,COMMERCIALE ,AREE EDICOLE - 2537 ,N. 01 EDICOLA VIA MELUCCI,VIA MELUCCI GIUSEPPE,SNC,"",99,2445,
573,COMMERCIALE ,AREE EDICOLE - 2537 ,N. 02 EDICOLA PIAZZALE GIULIO CESARE,PIAZZA TRE MARTIRI,SNC,"",74,3190,
574,COMMERCIALE ,AREE EDICOLE - 2537 ,N. 03 EDICOLA VIA FLAMINIA CIV. 54/C,VIA FLAMINIA,54,C,87,3185,
575,COMMERCIALE ,AREE EDICOLE - 2537 ,N. 04 EDICOLA VIA DELLA FIERA CIV. 86,VIA DELLA FIERA,86,"",97,1162,
576,COMMERCIALE ,AREE EDICOLE - 2537 ,N. 05 EDICOLA VIA IV NOVEMBRE,VIA IV NOVEMBRE,47,"",74,4918,
577,COMMERCIALE ,AREE EDICOLE - 2537 ,N. 06 EDICOLA PIAZZA MALATESTA,PIAZZA MALATESTA,SNC,"",74,4733,
578,COMMERCIALE ,AREE EDICOLE - 2537 ,N. 07 EDICOLA VIA SAVONAROLA CIV. 2/M,VIA GIROLAMO SAVONAROLA,2,M,74,3187,
579,COMMERCIALE ,AREE EDICOLE - 2537 ,N. 08 EDICOLA PIAZZA TRE MARTIRI,PIAZZA TRE MARTIRI,SNC,"",74,3189,
580,COMMERCIALE ,AREE EDICOLE - 2537 ,N. 09 EDICOLA PIAZZA CAVOUR CIV. 15/A,PIAZZA CAVOUR,15,A,74,3191,
581,COMMERCIALE ,AREE EDICOLE - 2537 ,N. 10 EDICOLA PIAZZA CAVOUR CIV. 30/A,PIAZZA CAVOUR,SNC,"",74,4732,
582,COMMERCIALE ,AREE EDICOLE - 2537 ,N. 11 EDICOLA V. REGINA MARGHERITA CIV. 165/G,VIALE REGINA MARGHERITA,165,G,111,1912,
583,COMMERCIALE ,AREE EDICOLE - 2537 ,N. 12 EDICOLA V. REGINA MARGHERITA,VIALE REGINA MARGHERITA,SNC,"",100,3061,
584,COMMERCIALE ,AREE EDICOLE - 2537 ,N. 13 EDICOLA PIAZZA FERRARI,PIAZZA FERRARI,SNC,"",74,4774,
585,COMMERCIALE ,AREE EDICOLE - 2537 ,N. 20 EDICOLA VIALE VESPUCCI CIV. 45,VIALE VESPUCCI AMERIGO,45,"",66,4674,
586,COMMERCIALE ,AREE EDICOLE - 2537 ,N. 21 EDICOLA VIALE REGINA MARGHERITA CIV. 34/C,VIALE REGINA MARGHERITA,34,C,111,2915,
587,COMMERCIALE ,AREE IN VIA GRAZIA VERENIN - 1420 ,AREA GRANDE A MARE ITALIA IN MINIATURA,VIA VERENIN GRAZIA,SNC,"",37,110,
588,COMMERCIALE ,AREE IN VIA GRAZIA VERENIN - 1420 ,AREA PICCOLA DIETRO ITALIA IN MINIATURA,VIA VERENIN GRAZIA,SNC,"",37,114,
589,COMMERCIALE ,DDS - AREA CHIOSCO BAR V.LE R. MARGHERITA- 2515 ,DDS AREA CHIOSCO BAR V. REGINA MARGHERITA,VIALE REGINA MARGHERITA,28,L,111,178,
590,COMMERCIALE ,EX AREA DANCING VIA BECCADELLI - 1681 ,AREA PART. 4335,VIALE ANTONIO BECCADELLI,SNC,"",66,4335,
591,COMMERCIALE ,GIARDINO COMUNALE LUNGOMARE TINTORI - 2710 ,VERDE PUBBLICO / MARCIAPIEDE PART. 1373,LUNGOMARE CLAUDIO TINTORI,19,"",66,1373,
592,COMMERCIALE ,GIARDINO IN VIA MATTEOTTI- PONTE DEI MILLE - 1632 ,AREA PER POSTEGGIO AMBULANTE PART 4946,VIALE MATTEOTTI GIACOMO,1,"",74,4946,
593,COMMERCIALE ,P.E.E.P. AUSA - 2099 ,DDS - AREA DI SERVIZIO DISTR. CARBURANTI,VIALE EUTERPE,20,"",97,970,
594,COMMERCIALE ,P.E.E.P. AUSA - 2099 ,DDS - AREA DI SERVIZIO DISTR. CARBURANTI,VIALE EUTERPE,20,"",97,971,
595,COMMERCIALE ,P.E.E.P. CELLE - 1408 ,DDS PART. 21 CENTRO COMM.LE I PORTICI,VIALE XXIII SETTEMBRE 1845,114/28,"",64,21,
596,COMMERCIALE ,P.E.E.P. CELLE - 1408 ,DDS PART. 22 CENTRO COMM.LE I PORTICI,VIALE XXIII SETTEMBRE 1845,114/28,"",64,22,
597,commerciale ,AREE EDICOLE - 2537 ,N. 14 EDICOLA VIALE TOSCANELLI,VIALE PAOLO TOSCANELLI,SNC,"",58,1501,
598,commerciale ,AREE EDICOLE - 2537 ,N. 15 EDICOLA VIA EMILIA 3/A,VIA EMILIA,3,A,56,416,
