﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
449,2219,Via Flaminia \ via Draghi A..,1,1,
450,2232,viale Regina Margherita \ viale Marebello,1,1,
451,2264,viale Pomezia \ viale Marconi G.,1,2,
452,2267,l.re Spadazzi G. \ viale Sabaudia,1,,
453,2277,viale Pontinia \ viale Aprilia,1,1,
454,2279,via Musiani A. \ via Ghinelli P.,1,1,
455,2281,viale Madrid \ viale Stoccolma,1,1,
456,2300,viale Sabaudia \ viale Marconi G.,1,2,
457,2310,viale Sabaudia \ viale Locatelli A.,1,,
458,2312,viale Don Masi D. \ viale Marconi G.,1,1,
459,2332,viale Lussemburgo \ viale Londra,1,3,
460,2337,viale Martinelli G. \ via Udine,1,1,
461,2345,viale Padova \ viale P. di Piemonte \ l.re Spadazzi G.,1,,
462,2346,via della Grotta Rossa \ via della Fontanina,1,,
463,2353,viale Atene \ viale Londra,1,,
464,2354,viale Martinelli G. \ viale Marconi G.,1,2,
465,2361,viale Bruxelles \ viale Lisbona,1,2,
466,2362,via Acquabona \ via Macanno,1,,
467,2363,via Montescudo \ via Ca' Sabbioni,1,1,
468,2372,viale Lugano \ viale Zurigo,1,2,
469,2382,viale Atene \ viale Vienna,1,2,
470,2391,viale P. di Piemonte \ viale Pescara,1,,
471,2403,viale Losanna \ viale Oliveti I. \ viale Parigi,1,2,
472,2413,viale Costantinopoli \ viale Losanna,1,1,
473,2437,viale Marconi G. \ Via Cav. di Vitt. Veneto,1,2,
474,2440,viale Mosca \ via Bucarest,1,1,
475,2470,via Marecchiese \ via Maria Bambina,1,1,
476,2476,via Covignano \ via Carpi,1,1,
477,2479,S.S. Cons. RSM \ via Santa Aquilina,1,,
478,2480,via Montescudo \ via Maceri,1,2,
479,2489,via Casalecchio \ via dei Prati,1,,
480,2494,via Ca' del Drago \ via Montescudo,1,3,
481,2497,via Macanno \ via Coriano,1,1,
482,2500,via Marecchiese \ via Casalini,1,1,
483,2512,via Santa Aquilina \ via Amola,1,1,
484,2526,via Maceri \ via Montevecchio,1,1,
485,2545,via Montescudo \ via Santa M.in Cerreto,1,1,
486,2546,via San Paolo \ via San Rocco,1,1,
487,2552,via San Martino in Venti \ via Santa Aquilina,1,1,
488,2566,via Santa Aquilina \ via Solara,1,1,
489,2586,via del Poggio \ via Montepulciano \ via Santa M.in Cerreto,1,1,
490,2599,S.S. Cons. RSM \ via Dogana,1,,
491,2600,via Santa Cristina \ via Marignano,1,1,
492,2610,via Galla Placidia \ via Popilia,1,1,
493,2612,viale Siracusa \ via Melucci G.,1,1,
494,2661,via Antonelli P. \ via Nicolo' L.,1,1,
495,2664,via Barattona \ via del Gatto \ S.S. Cons. RSM,1,1,
496,2671,viale Rimembranze \ via Abetti A.,1,1,
497,2695,viale Rapallo \ viale Mantova,1,1,
498,2713,via Rosmini Serbati A. \ via Spinoza B. \ via Boezio S.,1,,
499,2716,viale Siracusa \ via Tommaseo N.,1,2,
500,2718,viale Regina Margherita \ viale Taranto,1,1,
501,2746,via Spaventa B. \ via Tommaseo N.,1,1,
502,2758,viale Brindisi \ viale Matera,1,,
503,2768,viale Regina Margherita \ viale Pegli,1,1,
504,2778,viale Regina Margherita \ viale Messina,1,2,
505,2782,viale Trapani \ viale Matera,1,1,
506,2805,via dei Martiri \ via Galvani L.,1,1,
507,2812,via dei Martiri \ via Righi A.,1,1,
508,2822,via Varisco B. \ via Roncona,1,1,
509,2826,via Covignano \ via M.te Coronaro \ via Raticosa \ p.le Ruffi \ via San Lorenzo a Monte,1,1,
510,2828,via della Volpe \ via della Gazzella,1,1,
511,2832,viale Regina Margherita \ viale Viareggio,1,1,
512,2843,via dei Martiri \ via Cantu' C.,1,1,
513,2849,viale Regina Margherita \ viale Biella,1,1,
514,2853,via Montescudo \ via Sangro,1,1,
515,2857,viale Madrid \ via Sobrero A.,1,1,
516,2859,via dei Martiri \ via Spallanzani L.,1,,
517,2860,via della Gazzella \ S.S. Cons. RSM \ via Barattona,1,2,
518,2869,Via Flaminia \ via Casalecchio,1,1,
519,2870,viale Regina Margherita \ viale Gubbio,1,2,
520,2877,via G. Morgagni \ via Lessona M. \ via S. Santarosa,1,1,
521,2880,via Meucci A. \ via Cantu' C.,1,1,
522,2893,viale Latina \ viale Regina Margherita \ l.re Spadazzi G.,1,1,
523,2894,l.re Spadazzi G. \ viale Pomezia,1,1,
524,2897,via Manfroni \ via Popilia,1,1,
525,2910,via Pradella \ via Coriano,1,,1
526,2912,via Popilia \ via Orsoleto,1,1,
527,2950,viale Da Vinci L. \ via Tommaseo N.,1,2,
528,2966,via Sacramora \ via Barzilai S.,1,1,
529,2976,via Fossalta \ via Marecchiese,1,1,
530,2988,via Campana D. \ via Codazzi A.,1,1,
531,2991,via Circ. Meridionale \ Via Flaminia,1,1,
532,2993,via Circ. Occidentale \ via Ceccarelli G. M.,1,,
533,2998,via M.te Cieco \ via Santa Cristina,1,1,
534,3000,via Sonnino S. \ Via Flaminia,1,1,
535,3005,via Circ. Meridionale \ Parco O.Bondi,1,2,
536,30036,viale Colombo C. \ via Destra del Porto,1,1,
537,30038,largo Boscovich R. \ via Destra del Porto \ l.re Tintori C.,1,1,
538,30040,Via Flaminia \ viale Losanna,1,2,1
539,30043,via Circ. Occidentale \ largo Bertuzzi I.,1,,
540,30044,via Coletti E. \ viale Cordevole,1,1,
541,30045,l.re Tintori C. \ parco Fellini F.,1,1,
542,30063,via Rodriguez \ via Coriano,1,,
543,30065,via Flaminia Conca \ via L. Giorgeri,1,,
544,30072,via Lagomaggio \ via Guadagnoli A.,1,2,
545,30075,viale Duca D'Aosta \ parco Fellini F.,1,,
546,30078,via Auriga \ via Lince,1,1,
547,30085,viale Regina Elena \ Via I Clowns \ viale Goldoni C.,1,1,
548,30089,viale Regina Elena \ Via F. Satyricon \ viale Manzoni A.,1,1,
549,30093,l.re Di Vittorio G. \ Via Il casanova,1,2,
550,30099,viale Regina Elena \ viale Monti V. \ Via Roma (1972),1,1,
551,30104,viale Vespucci A. \ Via I Vitelloni,1,3,
552,30105,l.re Di Vittorio G. \ Via I Clowns,1,1,
553,30113,l.re Murri A. \ Via Il bidone,1,,
554,30123,Via Le N. di Cabiria \ viale Regina Elena \ viale Parisano R.,1,1,
555,30136,viale Monfalcone \ p.le Carso,1,,
556,30158,viale Regina Elena \ Via Le tent. del dott.Antonino,1,1,
557,30161,viale Vespucci A. \ Via Una Ag.Matrimoniale \ viale Bengasi,1,1,
558,30199,viale Regina Elena \ Via Il casanova \ viale Scilla,1,1,
559,,Somma:,1061,1046,9
