﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
504,VIALE,CARIDDI - 0162,88,214,""
505,VIA,CARINZIA - 0858,,"",""
506,VIA,CARLI GIAN RINALDO - 0859,100,1595,""
507,VIA,CARLI GIAN RINALDO - 0859,100,1596,""
508,VIA,CARLI GIAN RINALDO - 0859,100,1598,""
509,VIA,CARLI GIAN RINALDO - 0859,100,1863,""
510,VIA,CARLINI LUIGI - 1739,,"",""
511,VIA,CARMAGNOLA - 0163,,"",""
512,VIA,CARMEN - 2678,82,2350,""
513,VIA,CARMEN - 2678,82,2370,""
514,VIA,CARMEN - 2678,82,2372,""
515,VIA,CARMEN - 2678,82,2389,""
516,VIA,CARMEN - 2678,82,2421,""
517,VIA,CARMEN - 2678,82,2425,""
518,VIA,CARMEN - 2678,82,2543,""
519,VIA,CARMEN - 2678,82,3013,""
520,VIA,CARMEN - 2678,82,3014,""
521,VIA,CARMEN - 2678,82,3031,""
522,VIA,CARMEN - 2678,82,3036,""
523,VIA,CARMEN - 2678,82,3097,""
524,VIA,CARPEGNA - 0860,,"",""
525,VIA,CARPI - 1544,,"",""
526,VIA,CARPINELLO - 1527,,"",""
527,VIA,CARRERA VALENTINO - 0862,,"",""
528,PIAZZALE,CARSO - 0165,66,234,""
529,PIAZZALE,CARSO - 0165,66,560,""
530,PIAZZALE,CARSO - 0165,66,589,""
531,PIAZZALE,CARSO - 0165,66,696,""
532,VIA,CARTESIO RENATO - 0863,,"",""
533,VIA,CARUSO ENRICO - 0864,,"",""
534,VIA,CASABIANCA PILADE - 0865,,"",""
535,VIA,CASADEI FLAVIA - 1628,83,2187,""
536,VIA,CASADEI FLAVIA - 1628,83,2188,""
537,VIA,CASADEI FLAVIA - 1628,83,487,""
538,VIA,CASADEI FLAVIA - 1628,83,947,""
539,VIA,CASADEI FLAVIA - 1628,83,949,""
540,VIA,CASALECCHIO - 1556,,"",""
541,VIA,CASALINI - 1435,,"",""
542,VIA,CASARECCIO - 1741,,"",""
543,VIA,CASARTELLI FABIO - 2833,147,711,""
544,VIA,CASATI GAETANO - 0866,,"",""
545,VIA,CASETTE - 1742,,"",""
546,VIA,CASSINI GIAN DOMENICO - 0868,,"",""
547,VIA,CASSIODORO - 0869,,"",""
548,VIA,CASSIOPEA - 0870,95,1145,""
549,VIA,CASSIOPEA - 0870,95,761,""
550,VIA,CASSIOPEA - 0870,95,762,""
551,VIA,CASSIOPEA - 0870,95,764,""
552,VIA,CASTAGNEVIZZA - 0166,,"",""
553,VIA,CASTELDELCI - 0871,,"",""
554,PIAZZETTA,CASTELFIDARDO - 0167,,"",""
555,VIA,CASTELFIDARDO - 0168,74,1487,""
556,VIA,CASTELFIDARDO - 0168,74,1488,""
557,VIA,CASTELFIDARDO - 0168,74,1497,""
558,VIA,CASTELFIDARDO - 0168,74,1498,""
559,VIA,CASTELFIDARDO - 0168,74,1499,""
560,VIA,CASTELFIDARDO - 0168,74,4850,""
561,VIALE,CASTELFRANCO VENETO - 0164,,"",""
562,VIA,CASTELLACCIO - 1602,,"",""
563,VIA,CASTI GIOVANNI BATTISTA - 0872,86,1080,""
564,VIA,CASTI GIOVANNI BATTISTA - 0872,86,1239,""
565,VIA,CASTI GIOVANNI BATTISTA - 0872,86,1513,""
566,VIA,CASTI GIOVANNI BATTISTA - 0872,86,1569,""
567,VIA,CASTI GIOVANNI BATTISTA - 0872,86,1571,""
568,VIA,CASTI GIOVANNI BATTISTA - 0872,86,1586,""
569,VIA,CASTI GIOVANNI BATTISTA - 0872,86,1801,""
570,VIA,CASTI GIOVANNI BATTISTA - 0872,86,680,""
571,VIA,CASTORE - 0873,85,391,""
572,VIA,CASTORE - 0873,85,539,""
573,VIA,CASTORE - 0873,85,553,""
574,VIA,CASTRACANE - 0169,,"",""
575,VIA,CASTROCARO - 0875,,"",""
576,VIALE,CATALANI - 0170,,"",""
577,VIALE,CATANIA - 0171,111,283,""
578,VIALE,CATANIA - 0171,111,2914,""
579,VICOLO,CATTOLICA - 0173,74,281,""
580,VIA,CAVALCANTI GUIDO - 1743,,"",""
581,PIAZZA,CAVALLARI ORESTE - 2150,79,1053,""
582,VIA,CAVALLERIA RUSTICANA - 2683,92,428,""
583,VIA,CAVALLERIA RUSTICANA - 2683,92,646,""
584,VIA,CAVALLERIA RUSTICANA - 2683,92,648,""
585,VIA,CAVALLERIA RUSTICANA - 2683,92,653,""
586,VIA,CAVALLERIA RUSTICANA - 2683,92,72,""
587,VIA,CAVARRETTA FULVIO - 0176,,"",""
588,PIAZZA,CAVOUR - 0177,,"",""
589,VIA,CECCARONI WALTER - 2607,53,1473,""
590,VIA,CECCARONI WALTER - 2607,53,1476,""
591,VIA,CECCARONI WALTER - 2607,53,1479,""
592,VIA,CECCARONI WALTER - 2607,53,1482,""
593,VIA,CECCARONI WALTER - 2607,53,1484,""
594,VIA,CECCARONI WALTER - 2607,53,1487,""
595,VIA,CECCARONI WALTER - 2607,53,1490,""
596,VIA,CECCARONI WALTER - 2607,53,1493,""
597,VIA,CECCARONI WALTER - 2607,57,742,""
598,VIA,CECCARONI WALTER - 2607,57,748,""
599,VIA,CECCARONI WALTER - 2607,57,752,""
600,VIA,CECCARONI WALTER - 2607,57,755,""
601,VIA,CECCARONI WALTER - 2607,57,758,""
602,VIA,CECCARONI WALTER - 2607,57,761,""
603,VIA,CECCHI - 0179,,"",""
604,VIA,CELLE - 0877,,"",""
605,VIA,CELLI - 1466,,"",""
606,VIA,CELLINI BENVENUTO - 0880,,"",""
607,VIA,CENCI ANGELO - 1745,47,1149,""
608,VIA,CENCI ANGELO - 1745,47,621,""
609,VIALE,CENCI LODOVICO - 0180,65,3117,""
610,VIALE,CENCI LODOVICO - 0180,65,3118,""
611,VIALE,CENCI LODOVICO - 0180,65,3123,""
612,VIALE,CENCI SILVIO - 0181,,"",""
613,VIALE,CENTAURO - 0182,,"",""
614,VIA,CERIANI ANTONIO - 1747,,"",""
615,VIALE,CERVIGNANO DEL FRIULI - 0882,,"",""
616,VIA,CESAROTTI - 0884,,"",""
617,VIALE,CESENA - 0184,88,179,""
618,VIALE,CESENA - 0184,88,2462,""
619,VIALE,CHEREN - 0185,,"",""
620,VIA,CHIABRERA - 0186,88,3032,""
621,VIA,CHIASSO - 0885,,"",""
622,VIA,CHIAVICA - 0187,74,283,""
623,VIA,CHIESA DAMIANO - 0188,,"",""
624,VIALE,CHISIMAIO - 0189,,"",""
625,VIA,CICCOTTI ETTORE - 0886,,"",""
626,VIA,CIGNANI CARLO - 0190,85,28,""
627,VIA,CIGNANI CARLO - 0190,85,508,""
628,VIA,CILEA FRANCESCO - 0888,,"",""
629,VICOLO,CIMA - 0191,,"",""
630,VIA,CIMABUE - 0889,,"",""
631,VIALE,CIMAROSA - 0192,,"",""
632,VIA,CINA - 1749,,"",""
633,VIA,CIPRIANI AMILCARE - 0891,53,428,""
634,VIA,CIRCONVALLAZIONE MERIDIONALE - 1288,,"",""
635,VIA,CIRCONVALLAZIONE NUOVA - 1860,82,2104,""
636,VIA,CIRCONVALLAZIONE OCCIDENTALE - 1289,,"",""
637,VIA,CIRCONVALLAZIONE OVEST - 1750,63,2084,""
638,VIA,CIRCONVALLAZIONE OVEST - 1750,63,2088,""
639,VIA,CIRCONVALLAZIONE OVEST - 1750,63,2119,""
640,VIALE,CIRENAICA - 0194,,"",""
641,VIALE,CIRENE - 0195,,"",""
642,VIALE,CITTADELLA - 0196,,"",""
643,VIALE,CIVIDALE - 0892,,"",""
644,VIA,CLARI ARTURO - 0197,,"",""
645,VIALE,CLEMENTINI - 0198,,"",""
646,VIA,CLERICI CARLOTTA - 0670,107,305,""
647,VIA,CLERICI CARLOTTA - 0670,107,31,""
648,VIA,CLERICI CARLOTTA - 0670,107,33,""
649,VIA,CLERICI CARLOTTA - 0670,107,486,""
650,VIA,CLERICI CARLOTTA - 0670,107,577,""
651,VIA,CLERICI CARLOTTA - 0670,119,142,""
652,VIALE,CLIMENE - 0199,66,340,""
653,VIALE,CLIMENE - 0199,66,417,""
654,VIA,CLODIA - 0200,74,2740,""
655,VIA,CLODIA - 0200,74,3027,""
656,VIA,CLODIA - 0200,74,795,""
657,VIA,COATIT - 0201,,"",""
658,VIA,CODA BENEDETTO - 0893,,"",""
659,VIA,CODAZZI AGOSTINO - 0894,,"",""
660,VIALE,CODROIPO - 0202,,"",""
661,VIA,COGHETTI - 1512,,"",""
662,VIA,COIRA - 0895,,"",""
663,VIA,COLETTI ENNIO - 0203,58,83,""
664,VIA,COLETTI ENNIO - 0203,59,1343,""
665,VIA,COLETTI ENNIO - 0203,59,227,""
666,VIA,COLETTI ENNIO - 0203,59,2366,""
667,VIA,COLLEONI - 0204,,"",""
668,VIA,COLLETTA PIETRO - 0893,,"",""
669,VIALE,COLLI ENRICO - 0205,,"",""
670,VIA,COLONNA VITTORIA - 0897,,"",""
671,VIALE,COMACCHIO - 0208,,"",""
672,VIALE,COMO - 0209,,"",""
673,VIA,CONEGLIANO - 1493,,"",""
674,VIA,CONFORTI RAFFAELE - 1752,100,1271,""
675,VIA,CONFORTI RAFFAELE - 1752,100,3087,""
676,VIA,CONSOLARE RIMINI-SAN MARINO- 1754,,"",""
677,VIA,CONSORZIALE - 1753,,"",""
678,VICOLO,CONTENTI - 0210,,"",""
679,VIA,CONVENTELLO - 1464,,"",""
680,VIALE,COPENAGHEN - 0898,,"",""
681,VIA,COPPI FAUSTO - 2832,,"",""
682,VIA,CORBARI SILVIO - 0899,,"",""
683,VIA,CORBELLI LORENZO - 1756,,"",""
684,VIA,CORCIANO - 1577,,"",""
685,VIALE,CORDEVOLE - 0211,,"",""
686,VIA,CORIANO - 1757,98,1047,""
687,VIA,CORIANO - 1757,98,1475,""
688,VIA,CORIANO - 1757,98,1478,""
689,VIA,CORIANO - 1757,98,820,""
690,VIALE,CORMONS - 0212,,"",""
691,VIA,CORONELLI VINCENZO - 0900,65,1540,""
692,VIA,CORRIDONI FILIPPO - 0901,,"",""
693,VIA,COSSA PIETRO - 0902,,"",""
694,VIA,COSTA ALDA - 0520,107,306,""
695,VIA,COSTA ALDA - 0520,107,31,""
696,VIA,COSTA ALDA - 0520,107,32,""
697,VIA,COSTA ANDREA - 0214,86,1345,""
698,VIA,COSTA ANDREA - 0214,86,1758,""
699,VIA,COSTA ANDREA - 0214,86,1767,""
700,VIA,COSTA ANDREA - 0214,86,1771,""
701,VIA,COSTA ANDREA - 0214,86,574,""
702,VIA,COSTA ANDREA - 0214,86,580,""
703,VIA,COSTA GIOVANNI BATTISTA - 0903,,"",""
704,VIA,COSTANTINO IL GRANDE - 2326,56,2256,""
705,VIA,COSTANTINO IL GRANDE - 2326,56,2262,""
706,VIA,COSTANTINO IL GRANDE - 2326,56,2264,""
707,VIA,COSTANTINO IL GRANDE - 2326,56,2268,""
708,VIA,COSTANTINO IL GRANDE - 2326,56,2319,""
709,VIA,COSTANTINO IL GRANDE - 2326,56,2320,""
710,VIA,COSTANTINO IL GRANDE - 2326,56,2324,""
711,VIA,COSTANTINO IL GRANDE - 2326,56,2332,""
712,VIA,COSTANTINO IL GRANDE - 2326,56,2337,""
713,VIA,COSTANTINO IL GRANDE - 2326,56,2339,""
714,VIA,COSTANTINO IL GRANDE - 2326,56,2341,""
715,VIA,COSTANTINO IL GRANDE - 2326,56,2343,""
716,VIA,COSTANTINO IL GRANDE - 2326,56,2345,""
717,VIA,COSTANTINO IL GRANDE - 2326,56,2347,""
718,VIA,COSTANTINO IL GRANDE - 2326,56,2353,""
719,VIA,COSTANTINO IL GRANDE - 2326,56,2372,""
720,VIA,COSTANTINO IL GRANDE - 2326,56,2374,""
721,VIA,COSTANTINO IL GRANDE - 2326,56,2375,""
722,VIA,COSTANTINO IL GRANDE - 2326,56,2376,""
723,VIA,COSTANTINO IL GRANDE - 2326,56,2377,""
724,VIA,COSTANTINO IL GRANDE - 2326,56,2380,""
725,VIA,COSTANTINO IL GRANDE - 2326,56,2382,""
726,VIA,COSTANTINO IL GRANDE - 2326,56,2384,""
727,VIA,COSTANTINO IL GRANDE - 2326,56,2385,""
728,VIA,COSTANTINO IL GRANDE - 2326,56,2387,""
729,VIA,COSTANTINO IL GRANDE - 2326,56,2388,""
730,VIA,COSTANTINO IL GRANDE - 2326,56,2390,""
731,VIA,COSTANTINO IL GRANDE - 2326,56,2391,""
732,VIA,COSTANTINO IL GRANDE - 2326,56,2393,""
733,VIA,COSTANTINO IL GRANDE - 2326,56,2441,""
734,VIALE,COSTANTINOPOLI - 0215,124,1456,""
735,VIALE,COSTANTINOPOLI - 0215,124,1458,""
736,VIALE,COSTANTINOPOLI - 0215,124,1461,""
737,VIALE,COSTANTINOPOLI - 0215,124,1462,""
738,VIALE,COSTANTINOPOLI - 0215,124,1466,""
739,VIA,COTIGNOLA - 1386,,"",""
740,VIA,COVIGNANO - 0216,95,1107,""
741,VIA,COVIGNANO - 0216,105,277,""
742,VIA,COVIGNANO - 0216,114,77,""
743,VIA,COVIGNANO - 0216,115,5,""
744,VIA,COVIGNANO - 0216,115,80,""
745,PIAZZALE,CRACOVIA - 1758,,"",""
746,VIA,CREMONA - 1504,,"",""
747,VIA,CRIMEA - 1759,,"",""
748,VIALE,CRISTOFORO COLOMBO - 0206,66,1156,""
749,VIALE,CRISTOFORO COLOMBO - 0206,66,1162,""
750,VIALE,CRISTOFORO COLOMBO - 0206,66,4569,""
751,VIALE,CRISTOFORO COLOMBO - 0206,66,4684,""
752,VIA,CRISTOFORO FONTEMAGGI - 0945,,"",""
753,PIAZZALE,CROCE BENEDETTO - 1481,75,1914,""
754,VIA,CROCE DEL SUD - 0904,,"",""
755,VIA,CUFRA - 0219,,"",""
756,VIA,CUNEO - 0906,83,745,""
757,VIA,CUOCO VINCENZO - 0905,,"",""
758,VIALE,CURIEL EUGENIO - 0220,,"",""
759,VIA,DABORMIDA VITTORIO - 0221,65,281,""
760,VIA,DABORMIDA VITTORIO - 0221,65,481,""
761,VIA,D'ACQUISTO SALVO - 0911,,"",""
762,VIA,D'ALBERTIS L. - 0908,,"",""
763,VIALE,DALLA CHIESA CARLO ALBERTO - 2272,86,1479,""
764,VIALE,DALLA CHIESA CARLO ALBERTO - 2272,86,506,""
765,VIALE,DALLA CHIESA CARLO ALBERTO - 2272,86,507,""
766,VIALE,DALLA CHIESA CARLO ALBERTO - 2272,86,512,""
767,VIALE,DALLA CHIESA CARLO ALBERTO - 2272,86,514,""
768,VIALE,DALLA CHIESA CARLO ALBERTO - 2272,86,516,""
769,VIA,DANIMARCA - 1761,,"",""
770,VIALE,D'ANNUNZIO GABRIELE - 223,,"",""
771,VIA,DANTE ALIGHIERI - 224,74,4794,""
772,VIA,DANTE DI NANNI - 924,47,1175,""
773,VIA,DANTE DI NANNI - 924,47,1177,""
774,VIA,DANTE DI NANNI - 924,47,1180,""
775,VIA,DANTE DI NANNI - 924,47,1183,""
776,VIA,DANTE DI NANNI - 924,47,1191,""
777,VIA,DAOLIO AUGUSTO - 2342,47,1153,""
778,VIA,DAOLIO AUGUSTO - 2342,47,1334,""
779,VIA,DAOLIO AUGUSTO - 2342,47,1475,""
780,VIA,D'AQUINO TOMMASO - 909,,"",""
781,VIALE,DARDANELLI - 0225,,"",""
782,VIA,DARWIN C.R. - 1762,70,190,""
783,VIALE,DATI GIULIANO - 0226,48,2600,""
784,VIA,DATINI FRANCESCO - 1765,,"",""
785,VIA,DAVANZATI - 0910,,"",""
786,VIALE,DE AMICIS EDMONDO - 0220,,"",""
787,VIA,DE BATTAGLI GOZIO - 0229,,"",""
788,VIA,DE CAROLIS ADOLFO - 0912,,"",""
789,VIA,DE CONTI GIUSTO - 0913,,"",""
790,VIA,DE CURTIS ANTONIO - TOTO' - 2322,47,1230,""
791,VIA,DE CURTIS ANTONIO - TOTO' - 2322,47,1231,""
792,VIA,DE CURTIS ANTONIO - TOTO' - 2322,47,1309,""
793,VIA,DE CURTIS ANTONIO - TOTO' - 2322,47,1353,""
794,VIA,DE GIOVANNI OBERDAN - 1888,,"",""
795,VIA,DE PAOLI AURELIO - 1769,,"",""
796,VIA,DE PASTI MATTEO - 0912,,"",""
797,VIALE,DE PINEDO FRANCESCO - 0232,,"",""
798,VIA,DE SANCTIS FRANCESCO - 0920,,"",""
799,VIA,DE' SURIANI - 1232,,"",""
800,VIA,DE VARTHEMA LUDOVICO - 0235,73,721,""
801,VIA,DEGLI ORTI - 1763,33,763,""
802,VIA,DEI CARRACCI - 0861,,"",""
803,VIALE,DEI CIPRESSI - 0193,57,139,""
804,VIALE,DEI CIPRESSI - 0193,57,251,""
805,VIALE,DEI CIPRESSI - 0193,57,252,""
806,VIALE,DEI CIPRESSI - 0193,57,253,""
807,VIALE,DEI CIPRESSI - 0193,57,255,""
808,VIALE,DEI CIPRESSI - 0193,57,282,""
809,VIALE,DEI CIPRESSI - 0193,57,336,""
810,VIALE,DEI CIPRESSI - 0193,57,337,""
811,VIALE,DEI CIPRESSI - 0193,57,338,""
812,VIALE,DEI CIPRESSI - 0193,57,339,""
813,VIALE,DEI CIPRESSI - 0193,57,340,""
814,VIALE,DEI CIPRESSI - 0193,57,343,""
815,VIALE,DEI CIPRESSI - 0193,57,344,""
816,VIALE,DEI CIPRESSI - 0193,57,53,""
817,VIALE,DEI CIPRESSI - 0193,57,834,""
818,VIALE,DEI CIPRESSI - 0193,57,838,""
819,VIA,DEI GRACCHI - 0497,86,1813,""
820,VIA,DEI MULINI - 1594,,"",""
821,VIA,DEI PARTIGIANI - 0524,86,1674,""
822,VIA,DEI PRATI - 1886,,"",""
823,PIAZZETTA,DEI SERVI - 0655,,"",""
824,VIA,DEL BERSAGLIERE - 1486,,"",""
825,VIA,DEL BIANCOSPINO - 2218,64,1085,""
826,VIA,DEL BIANCOSPINO - 2218,65,1411,""
827,VIA,DEL BIANCOSPINO - 2218,65,1412,""
828,VIA,DEL BIANCOSPINO - 2218,65,1421,""
829,VIA,DEL BIANCOSPINO - 2218,65,1529,""
830,VIA,DEL BIANCOSPINO - 2218,65,1533,""
831,VIA,DEL BIANCOSPINO - 2218,65,1538,""
832,VIA,DEL BIANCOSPINO - 2218,65,1539,""
833,VICOLO,DEL BREFOTROFIO - 0136,,"",""
834,VIA,DEL CAMOSCIO - 0845,96,285,""
835,VIA,DEL CAPRIOLO - 0836,95,1087,""
836,VIA,DEL CARDELLINO - 1508,,"",""
837,VIA,DEL CASTORO - 0874,,"",""
838,VIA,DEL CAVALLO - 0175,84,3295,""
839,VIA,DEL CAVALLO - 0175,84,3302,""
840,VIA,DEL CAVALLO - 0175,84,3412,""
841,VIA,DEL CENTINO - 0878,87,834,""
842,VIA,DEL CERRETO - 1428,105,1161,""
843,VIA,DEL CERVO - 0883,96,1109,""
844,VIA,DEL CERVO - 0883,96,1115,""
845,VIA,DEL CERVO - 0883,96,1116,""
846,VIA,DEL CICLAMINO - 2186,121,743,""
847,VIA,DEL CIGNO - 0887,85,811,""
848,VIA,DEL CIGNO - 0887,85,833,""
849,VIA,DEL CIGNO - 0887,85,834,""
850,VIA,DEL CINGHIALE - 0890,,"",""
851,VIA,DEL CROCEFISSO - 0218,,"",""
852,VIA,DEL DAINO - 0907,96,269,""
853,VIA,DEL DAINO - 0907,96,442,""
854,VIA,DEL DEVIATORE - 1770,,"",""
855,VIA,DEL FANTE - 0256,,"",""
856,VIA,DEL FRINGUELLO - 0947,,"",""
857,VIA,DEL GALLO - 1589,,"",""
858,VIA,DEL GAROFANO - 1802,,"",""
859,VIA,DEL GATTO - 1996,,"",""
860,VIA,DEL GELSOMINO - 0996,,"",""
861,VIA,DEL GENIERE - 0968,59,1225,""
862,VIA,DEL GHIRLANDAIO 0972,,"",""
863,VIA,DEL GIGLIO - 0979,,"",""
864,VIA,DEL GRANATIERE - 0991,,"",""
865,VIA,DEL LUPO - 2221,106,1025,""
866,VIA,DEL LUPO - 2221,106,1026,""
867,VIA,DEL LUPO - 2221,106,1027,""
868,VIA,DEL LUPO - 2221,106,1029,""
869,VIA,DEL LUPO - 2221,106,1030,""
870,VIA,DEL LUPO - 2221,106,1031,""
871,VIA,DEL LUPO - 2221,106,868,""
872,VIA,DEL LUPO - 2221,106,872,""
873,VIA,DEL LUPO - 2221,106,876,""
874,VIA,DEL LUPO - 2221,106,919,""
875,VIA,DEL LUPO - 2221,106,939,""
876,VIA,DEL LUPO - 2221,106,941,""
877,VIA,DEL LUPO - 2221,106,942,""
878,VIA,DEL LUPO - 2221,106,944,""
879,VIA,DEL LUPO - 2221,106,946,""
880,VIA,DEL MARINAIO - 1044,,"",""
881,VIA,DEL MONTALE - 1598,,"",""
882,VIA,DEL PASSERO - 1114,,"",""
883,VIA,DEL PETTIROSSO - 1123,84,3441,""
884,VIA,DEL PETTIROSSO - 1123,84,3466,""
885,VIALE,DEL PIANO ANTONIO - 917,,"",""
886,VIA,DEL PINO - 1129,,"",""
887,VIA,DEL PIOPPO - 1131,,"",""
888,VIA,DEL PIVIERE - 1881,,"",""
889,VIA,DEL PLATANO - 1134,,"",""
890,VIA,DEL POGGIO - 1695,,"",""
891,PIAZZALE,DEL POPOLO - 0527,,"",""
892,VIA,DEL QUADRIFOLIO - 1891,,"",""
893,VIA,DEL RIVO - 1440,,"",""
894,VIA,DEL RUSTICO - 1524,,"",""
895,VIA,DEL SOLE - 1219,84,3466,""
896,VIA,DEL TAPIRO - 1922,,"",""
897,VIA,DEL TERRAPIENO - 1574,97,1191,""
898,VIA,DEL TERRAPIENO - 1574,97,1193,""
899,VIA,DEL TERRAPIENO - 1574,106,1142,""
900,VIA,DEL TIGLIO - 1245,,"",""
901,VIA,DEL TORO - 1930,,"",""
902,VIALE,DEL TRITONE - 0470,,"",""
903,VIA,DEL TULIPANO - 1260,,"",""
904,VIA,DEL VISCHIO - 1283,,"",""
905,VIA,DEL VISONE - 2742,,"",""
906,VIA,DEL VOLONTARIO - 1285,73,1581,""
907,VIA,DEL VOLONTARIO - 1285,73,2133,""
908,VICOLO,DEL VOLTONE - 0682,,"",""
909,VIA,DELEDDA GRAZIA - 1766,,"",""
910,VIA,DELL' ABETE - 0717,95,595,""
911,VIA,DELL' ABETE - 0717,95,596,""
912,VIA,DELL' ABETE - 0717,95,597,""
913,VIA,DELL' ABETE - 0717,95,598,""
914,VIA,DELL' ABETE - 0717,95,608,""
915,VIA,DELL' ABETE - 0717,95,617,""
916,VIA,DELL' ABETE - 0717,95,815,""
917,VIA,DELL' ABETE - 0717,95,816,""
918,VIA,DELL' ABETE - 0717,95,818,""
919,VIA,DELL' ABETONE - 1427,105,1165,""
920,VIA,DELL' ACETOSELLA - 0720,,"",""
921,VIA,DELL' AGRIFOGLIO - 0724,64,1204,""
922,VIA,DELL' AGRIFOGLIO - 0724,64,1205,""
923,VIA,DELL' AGRIFOGLIO - 0724,64,1604,""
924,VIA,DELL' ALBERO - 0729,,"",""
925,VIA,DELL' ALCE - 1707,,"",""
926,VIA,DELL' ALTEA - 0736,,"",""
927,VIA,DELL' AQUILA - 0070,,"",""
928,VIA,DELL' ARATRO - 0750,,"",""
929,VIA,DELL' ARCA - 1711,,"",""
930,VIA,DELL' ARNICA - 2436,64,1088,""
931,VIA,DELL' ARNICA - 2436,64,1199,""
932,VIA,DELL' ARNICA - 2436,65,1414,""
933,VIA,DELL' ARNICA - 2436,65,1535,""
934,VIA,DELL' ARNICA - 2436,65,86,""
935,VIA,DELL' AVIERE - 0086,,"",""
936,VIA,DELL' EDERA - 2219,64,1201,""
937,VIA,DELL' EDERA - 2219,64,1202,""
938,VIA,DELL' IRIDE - 1815,,"",""
939,VIA,DELL' IRIS - 2187,121,718,""
940,VIA,DELL' IRIS - 2187,121,743,""
941,VIA,DELL' ISTRICE - 1001,,"",""
942,VIA,DELL' OLMO - 1093,,"",""
943,VIA,DELL' OMO FELICE - 0916,,"",""
944,VIA,DELL' ONESTA' - 2036,74,673,""
945,VIA,DELL' ONESTA' - 2036,74,674,""
946,VIA,DELL' ORSO - 2222,106,849,""
947,VIA,DELL' ORSO - 2222,106,855,""
948,VIA,DELL' ORSO - 2222,106,940,""
949,VIA,DELL' OSPIZIO - 0619,,"",""
950,VIA,DELL' OSTERIA PETTINI - 1570,70,220,""
951,VIA,DELL' OSTERIA PETTINI - 1570,70,221,""
952,VIA,DELL' OSTERIA PETTINI - 1570,70,34,""
953,VIA,DELL' USIGNOLO - 1509,,"",""
954,PIAZZALE,DELLA BALENA - 1992,59,1478,""
955,PIAZZALE,DELLA BALENA - 1992,59,251,""
956,VIA,DELLA CAPINERA - 0850,,"",""
957,VIA,DELLA CARLETTA - 1595,,"",""
958,VIA,DELLA FIERA - 0266,85,3440,""
959,VIA,DELLA FIERA - 0266,85,3454,""
960,VIA,DELLA FIERA - 0266,85,3455,""
961,VIA,DELLA FIERA - 0266,85,3456,""
962,VIA,DELLA FONTANINA - 1603,105,1105,""
963,VIA,DELLA FORNACE FABBRI - 1767,85,1290,""
964,VIA,DELLA GALASSIA - 1799,,"",""
965,VIA,DELLA GAZZELLA - 1573,97,885,""
966,VIA,DELLA GENETTA - 1805,,"",""
967,VIA,DELLA GROTTA ROSSA - 0289,96,1242,""
968,VIA,DELLA GROTTAZZA - 1596,,"",""
969,VIA,DELLA LAMA - 1528,32,204,""
970,VIA,DELLA LAMA - 1528,32,205,""
971,VIA,DELLA LAMA - 1528,33,42,""
972,VIA,DELLA LAMA - 1528,33,831,""
973,VIA,DELLA LEPRE - 1009,106,1072,""
974,VIA,DELLA LEPRE - 1009,106,922,""
975,VIA,DELLA LONTRA - 1021,96,1057,""
976,VIA,DELLA LONTRA - 1021,96,1060,""
977,VIA,DELLA LONTRA - 1021,96,1063,""
978,VIA,DELLA LONTRA - 1021,96,1065,""
979,VIA,DELLA LONTRA - 1021,96,1066,""
980,VIA,DELLA LONTRA - 1021,96,1069,""
981,VIA,DELLA LONTRA - 1021,96,1075,""
982,VIA,DELLA LONTRA - 1021,96,1077,""
983,VIA,DELLA LONTRA - 1021,96,1079,""
984,VIA,DELLA LONTRA - 1021,96,1081,""
985,VIA,DELLA LONTRA - 1021,96,1083,""
986,VIA,DELLA LONTRA - 1021,96,1085,""
987,VIA,DELLA LONTRA - 1021,96,1087,""
988,VIA,DELLA LONTRA - 1021,96,1088,""
989,VIA,DELLA LONTRA - 1021,96,1090,""
990,VIA,DELLA LONTRA - 1021,96,1093,""
991,VIA,DELLA LONTRA - 1021,96,1096,""
992,VIA,DELLA LONTRA - 1021,96,1099,""
993,VIA,DELLA LONTRA - 1021,96,1101,""
994,VIA,DELLA LONTRA - 1021,96,1102,""
995,VIA,DELLA LONTRA - 1021,96,1104,""
996,VIA,DELLA LONTRA - 1021,96,451,""
997,VIA,DELLA LUNA - 1029,,"",""
998,VIALE,DELLA REPUBBLICA - 1304,86,384,""
999,VIALE,DELLA REPUBBLICA - 1304,86,400,""
1000,VIALE,DELLA REPUBBLICA - 1304,86,699,""
1001,VIALE,DELLA REPUBBLICA - 1304,98,171,""
1002,VIALE,DELLA REPUBBLICA - 1304,98,172,""
1003,VIA,DELLA RONDINE - 1176,84,3441,""
1004,VIA,DELLA RONDINE - 1176,84,3457,""
1005,VIA,DELLA RUTA - 1185,,"",""
1006,VIA,DELLA TORRACCIA - CARDIO - 1995,179,110,""
1007,VIA,DELLA TORRACCIA - CARDIO - 1995,179,99,""
1008,VIA,DELLA TORRE - 1430,,"",""
1009,VIA,DELLA TORRETTA - 1932,,"",""
1010,VIA,DELLA VOLPE - 1286,,"",""
1011,VIA,DELLA ZINGARINA - 1953,,"",""
1012,VIA,DELLE CASCINE - 1442,44,141,""
1013,VIA,DELLE CASCINE - 1442,44,142,""
1014,VIA,DELLE CASCINE - 1442,44,181,""
