﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
1164,VIA ,DEL LUPO - 2221 ,106,1031,""
1165,VIA ,DEL LUPO - 2221 ,106,868,""
1166,VIA ,DEL LUPO - 2221 ,106,872,""
1167,VIA ,DEL LUPO - 2221 ,106,876,""
1168,VIA ,DEL LUPO - 2221 ,106,919,""
1169,VIA ,DEL LUPO - 2221 ,106,939,""
1170,VIA ,DEL LUPO - 2221 ,106,941,""
1171,VIA ,DEL LUPO - 2221 ,106,942,""
1172,VIA ,DEL LUPO - 2221 ,106,944,""
1173,VIA ,DEL LUPO - 2221 ,106,946,""
1174,VIA ,DEL MARINAIO - 1044 ,,"",""
1175,VIA ,DEL MONTALE - 1598 ,,"",""
1176,VIA ,DEL PASSERO - 1114 ,,"",""
1177,VIA ,DEL PETTIROSSO - 1123 ,84,3441,""
1178,VIA ,DEL PETTIROSSO - 1123 ,84,3466,""
1179,VIALE ,DEL PIANO ANTONIO - 917 ,,"",""
1180,VIA ,DEL PINO - 1129 ,,"",""
1181,VIA ,DEL PIOPPO - 1131 ,,"",""
1182,VIA ,DEL PIVIERE - 1881 ,,"",""
1183,VIA ,DEL PLATANO - 1134 ,,"",""
1184,VIA ,DEL POGGIO - 1695 ,,"",""
1185,PIAZZALE ,DEL POPOLO - 0527 ,,"",""
1186,VIA ,DEL QUADRIFOLIO - 1891 ,,"",""
1187,VIA ,DEL RIVO - 1440 ,,"",""
1188,VIA ,DEL RUSTICO - 1524 ,,"",""
1189,VIA ,DEL SOLE - 1219 ,84,3466,""
1190,VIA ,DEL TAPIRO - 1922 ,,"",""
1191,VIA ,DEL TERRAPIENO - 1574 ,97,1191,""
1192,VIA ,DEL TERRAPIENO - 1574 ,97,1193,""
1193,VIA ,DEL TERRAPIENO - 1574 ,106,1142,""
1194,VIA ,DEL TIGLIO - 1245 ,,"",""
1195,VIA ,DEL TORO - 1930 ,,"",""
1196,VIALE ,DEL TRITONE - 0470 ,,"",""
1197,VIA ,DEL TULIPANO - 1260 ,,"",""
1198,VIA ,DEL VISCHIO - 1283 ,,"",""
1199,VIA ,DEL VOLONTARIO - 1285 ,73,1581,""
1200,VIA ,DEL VOLONTARIO - 1285 ,73,2133,""
1201,VIA ,DEL VOLONTARIO - 1285 ,73,905,""
1202,VICOLO ,DEL VOLTONE - 0682 ,,"",""
1203,VIA ,DELEDDA GRAZIA - 1766 ,,"",""
1204,VIA ,DELL' ABETE - 0717 ,95,595,""
1205,VIA ,DELL' ABETE - 0717 ,95,596,""
1206,VIA ,DELL' ABETE - 0717 ,95,597,""
1207,VIA ,DELL' ABETE - 0717 ,95,598,""
1208,VIA ,DELL' ABETE - 0717 ,95,608,""
1209,VIA ,DELL' ABETE - 0717 ,95,617,""
1210,VIA ,DELL' ABETE - 0717 ,95,815,""
1211,VIA ,DELL' ABETE - 0717 ,95,816,""
1212,VIA ,DELL' ABETE - 0717 ,95,818,""
1213,VIA ,DELL' ABETONE - 1427 ,105,1165,""
1214,VIA ,DELL' ACETOSELLA - 0720 ,,"",""
1215,VIA ,DELL' AGRIFOGLIO - 0724 ,64,1604,""
1216,VIA ,DELL' ALBERO - 0729 ,,"",""
1217,VIA ,DELL' ALCE - 1707 ,,"",""
1218,VIA ,DELL' ALLODOLA - 0735 ,84,250,N
1219,VIA ,DELL' ALTEA - 0736 ,,"",""
1220,VIA ,DELL' AQUILA - 0070 ,,"",""
1221,VIA ,DELL' ARATRO - 0750 ,,"",""
1222,VIA ,DELL' ARCA - 1711 ,,"",""
1223,VIA ,DELL' ARNICA - 2436 ,64,1088,""
1224,VIA ,DELL' ARNICA - 2436 ,64,1199,""
1225,VIA ,DELL' ARNICA - 2436 ,65,1414,""
1226,VIA ,DELL' ARNICA - 2436 ,65,1535,""
1227,VIA ,DELL' ARNICA - 2436 ,65,86,""
1228,VIA ,DELL' AVIERE - 0086 ,,"",""
1229,VIA ,DELL' EDERA - 2219 ,64,1201,""
1230,VIA ,DELL' EDERA - 2219 ,64,1202,""
1231,VIA ,DELL' IRIDE - 1815 ,,"",""
1232,VIA ,DELL' IRIS - 2187 ,121,718,""
1233,VIA ,DELL' IRIS - 2187 ,121,743,""
1234,VIA ,DELL' ISTRICE - 1001 ,,"",""
1235,VIA ,DELL' OLMO - 1093 ,,"",""
1236,VIA ,DELL' OMO FELICE - 0916 ,,"",""
1237,VIA ,DELL' ONESTA' - 2036 ,74,673,""
1238,VIA ,DELL' ONESTA' - 2036 ,74,674,""
1239,VIA ,DELL' ORSO - 2222 ,106,849,""
1240,VIA ,DELL' ORSO - 2222 ,106,855,""
1241,VIA ,DELL' ORSO - 2222 ,106,940,""
1242,VIA ,DELL' OSPEDALE - 0618 ,74,2221,B
1243,VIA ,DELL' OSPEDALE - 0618 ,74,2222,B
1244,VIA ,DELL' OSPEDALE - 0618 ,74,2223,B
1245,VIA ,DELL' OSPEDALE - 0618 ,74,2224,B
1246,VIA ,DELL' OSPIZIO - 0619 ,,"",""
1247,VIA ,DELL' OSTERIA PETTINI - 1570 ,70,220,""
1248,VIA ,DELL' OSTERIA PETTINI - 1570 ,70,221,""
1249,VIA ,DELL' OSTERIA PETTINI - 1570 ,70,34,""
1250,VIA ,DELL' USIGNOLO - 1509 ,,"",""
1251,PIAZZALE ,DELLA BALENA - 1992 ,59,1478,""
1252,PIAZZALE ,DELLA BALENA - 1992 ,59,251,""
1253,VIA ,DELLA CAPINERA - 0850 ,,"",""
1254,VIA ,DELLA CARLETTA - 1595 ,,"",""
1255,VIA ,DELLA FIERA - 0266 ,85,3440,""
1256,VIA ,DELLA FIERA - 0266 ,85,3454,""
1257,VIA ,DELLA FIERA - 0266 ,85,3455,""
1258,VIA ,DELLA FIERA - 0266 ,85,3456,""
1259,VIA ,DELLA FONTANINA - 1603 ,105,1105,""
1260,VIA ,DELLA FORNACE FABBRI - 1767 ,85,1290,""
1261,VIA ,DELLA GALASSIA - 1799 ,,"",""
1262,VIA ,DELLA GAZZELLA - 1573 ,97,885,""
1263,VIA ,DELLA GENETTA - 1805 ,,"",""
1264,VIA ,DELLA GROTTA ROSSA - 0289 ,,"",""
1265,VIA ,DELLA GROTTAZZA - 1596 ,,"",""
1266,VIA ,DELLA LAMA - 1528 ,32,204,""
1267,VIA ,DELLA LAMA - 1528 ,32,205,""
1268,VIA ,DELLA LAMA - 1528 ,33,42,""
1269,VIA ,DELLA LAMA - 1528 ,33,831,""
1270,VIA ,DELLA LEPRE - 1009 ,106,1072,""
1271,VIA ,DELLA LEPRE - 1009 ,106,922,""
1272,VIA ,DELLA LONTRA - 1021 ,96,1057,""
1273,VIA ,DELLA LONTRA - 1021 ,96,1060,""
1274,VIA ,DELLA LONTRA - 1021 ,96,1063,""
1275,VIA ,DELLA LONTRA - 1021 ,96,1065,""
1276,VIA ,DELLA LONTRA - 1021 ,96,1066,""
1277,VIA ,DELLA LONTRA - 1021 ,96,1069,""
1278,VIA ,DELLA LONTRA - 1021 ,96,1075,""
1279,VIA ,DELLA LONTRA - 1021 ,96,1077,""
1280,VIA ,DELLA LONTRA - 1021 ,96,1079,""
1281,VIA ,DELLA LONTRA - 1021 ,96,1081,""
1282,VIA ,DELLA LONTRA - 1021 ,96,1083,""
1283,VIA ,DELLA LONTRA - 1021 ,96,1085,""
1284,VIA ,DELLA LONTRA - 1021 ,96,1087,""
1285,VIA ,DELLA LONTRA - 1021 ,96,1088,""
1286,VIA ,DELLA LONTRA - 1021 ,96,1090,""
1287,VIA ,DELLA LONTRA - 1021 ,96,1093,""
1288,VIA ,DELLA LONTRA - 1021 ,96,1096,""
1289,VIA ,DELLA LONTRA - 1021 ,96,1099,""
1290,VIA ,DELLA LONTRA - 1021 ,96,1101,""
1291,VIA ,DELLA LONTRA - 1021 ,96,1102,""
1292,VIA ,DELLA LONTRA - 1021 ,96,1104,""
1293,VIA ,DELLA LONTRA - 1021 ,96,451,""
1294,VIA ,DELLA LUNA - 1029 ,,"",""
1295,VIALE ,DELLA REPUBBLICA - 1304 ,86,384,""
1296,VIALE ,DELLA REPUBBLICA - 1304 ,86,400,""
1297,VIALE ,DELLA REPUBBLICA - 1304 ,86,699,""
1298,VIALE ,DELLA REPUBBLICA - 1304 ,98,171,""
1299,VIALE ,DELLA REPUBBLICA - 1304 ,98,172,""
1300,VIA ,DELLA RONDINE - 1176 ,84,3441,""
1301,VIA ,DELLA RONDINE - 1176 ,84,3457,""
1302,VIA ,DELLA RUTA - 1185 ,,"",""
1303,VIA ,DELLA TORRACCIA - CARDIO - 1995 ,179,110,""
1304,VIA ,DELLA TORRACCIA - CARDIO - 1995 ,179,99,""
1305,VIA ,DELLA TORRE - 1430 ,,"",""
1306,VIA ,DELLA TORRETTA - 1932 ,,"",""
1307,VIA ,DELLA VOLPE - 1286 ,,"",""
1308,VIA ,DELLA ZINGARINA - 1953 ,,"",""
1309,VIA ,DELLE CASCINE - 1442 ,44,141,""
1310,VIA ,DELLE CASCINE - 1442 ,44,142,""
1311,VIA ,DELLE CASCINE - 1442 ,44,181,""
1312,VIA ,DELLE CASCINE - 1442 ,44,202,""
1313,VIA ,DELLE CASCINE - 1442 ,44,85,""
1314,VIA ,DELLE CASCINE - 1442 ,45,262,""
1315,VIALE ,DELLE COLONIE - 0207 ,111,122,""
1316,VIALE ,DELLE COLONIE - 0207 ,111,123,""
1317,VIALE ,DELLE COLONIE - 0207 ,111,1295,""
1318,VIALE ,DELLE COLONIE - 0207 ,111,21,""
1319,VIALE ,DELLE COLONIE - 0207 ,111,2470,""
1320,VIA ,DELLE FOSSE - 0563 ,,"",""
1321,VIALE ,DELLE GRAZIE - 1425 ,,"",""
1322,VIA ,DELLE MALTE - 2450 ,50,288,""
1323,VIA ,DELLE MIMOSE - 1069 ,,"",""
1324,VIA ,DELLE OFFICINE - 0518 ,,"",""
1325,VIALE ,DELLE PIANTE - 1124 ,64,1012,""
1326,VIALE ,DELLE PIANTE - 1124 ,64,1013,""
1327,VIALE ,DELLE PIANTE - 1124 ,64,1063,""
1328,VIALE ,DELLE PIANTE - 1124 ,64,1074,""
1329,VIALE ,DELLE PIANTE - 1124 ,64,1178,""
1330,VIALE ,DELLE PIANTE - 1124 ,64,1180,""
1331,VIALE ,DELLE PIANTE - 1124 ,64,1181,""
1332,VIALE ,DELLE PIANTE - 1124 ,64,1183,""
1333,VIALE ,DELLE PIANTE - 1124 ,64,1185,""
1334,VIALE ,DELLE PIANTE - 1124 ,64,1190,""
1335,VIALE ,DELLE PIANTE - 1124 ,64,1193,""
1336,VIALE ,DELLE PIANTE - 1124 ,64,1194,""
1337,VIALE ,DELLE PIANTE - 1124 ,64,1195,""
1338,VIALE ,DELLE PIANTE - 1124 ,64,1196,""
1339,VIALE ,DELLE PIANTE - 1124 ,64,371,""
1340,VIALE ,DELLE PIANTE - 1124 ,64,398,""
1341,VIALE ,DELLE PIANTE - 1124 ,64,993,""
1342,VIA ,DELLE ROSE - 1177 ,,"",""
1343,VIA ,DELLE SELVE - 1915 ,,"",""
1344,VIA ,DELLE VALLI - 1943 ,,"",""
1345,VIA ,DELLE VIOLE - 1282 ,,"",""
1346,VIA ,DELLO SCOIATTOLO - 0671 ,95,782,""
1347,VIA ,DELLO STAMBECCO - 1227 ,,"",""
1348,VIA ,DENINA CARLO - 1768 ,,"",""
1349,VIA ,DENZA FRANCESCO - 0918 ,99,723,""
1350,VIA ,DENZA FRANCESCO - 0918 ,99,810,""
1351,VIA ,DENZA FRANCESCO - 0918 ,99,811,""
1352,VIA ,DENZA FRANCESCO - 0918 ,99,812,""
1353,VIA ,DENZA FRANCESCO - 0918 ,99,813,""
1354,VIA ,DENZA FRANCESCO - 0918 ,99,814,""
1355,VIALE ,DERNA - 0233 ,,"",""
1356,VIA ,DESTRA DEL PORTO - 1290 ,66,1126,""
1357,VIA ,DESTRA DEL PORTO - 1290 ,66,172,""
1358,VIA ,DESTRA DEL PORTO - 1290 ,66,173,B
1359,VIA ,DESTRA DEL PORTO - 1290 ,66,174,B
1360,VIA ,DESTRA DEL PORTO - 1290 ,66,175,B
1361,VIA ,DESTRA DEL PORTO - 1290 ,66,176,B
1362,VIA ,DESTRA DEL PORTO - 1290 ,66,177,B
1363,VIA ,DESTRA DEL PORTO - 1290 ,66,178,B
1364,VIA ,DESTRA DEL PORTO - 1290 ,66,4573,""
1365,VIA ,DI DUCCIO AGOSTINO - 0236 ,,"",""
1366,VIA ,DI GIACOMO SALVATORE - 0922 ,,"",""
1367,VIA ,DI LORENZO TINA - 0923 ,,"",""
1368,VIA ,DI MEZZO - 0604 ,83,735,""
1369,VIA ,DI MEZZO - 0604 ,83,810,""
1370,VIA ,DI MEZZO - 0604 ,83,811,""
1371,VIA ,DI MEZZO - 0604 ,83,911,""
1372,VIA ,DI MEZZO - 0604 ,83,912,""
1373,VIA ,DI MEZZO - 0604 ,83,950,""
1374,VIA ,DI MEZZO - 0604 ,84,1153,""
1375,VIA ,DI MEZZO - 0604 ,84,1154,""
1376,VIA ,DI MEZZO - 0604 ,84,1155,""
1377,VIA ,DI MEZZO - 0604 ,84,1156,""
1378,VIA ,DI MEZZO - 0604 ,84,1157,""
1379,VIA ,DI MEZZO - 0604 ,84,1158,""
1380,VIA ,DI MEZZO - 0604 ,84,1159,""
1381,VIA ,DI MEZZO - 0604 ,84,1160,""
1382,VIA ,DI MEZZO - 0604 ,84,1161,""
1383,VIA ,DI MEZZO - 0604 ,84,1162,""
1384,VIA ,DI MEZZO - 0604 ,84,1163,""
1385,VIA ,DI MEZZO - 0604 ,84,1164,""
1386,VIA ,DI MEZZO - 0604 ,84,1165,""
1387,VIA ,DI MEZZO - 0604 ,84,1166,""
1388,VIA ,DI MEZZO - 0604 ,84,1181,""
1389,VIA ,DI MEZZO - 0604 ,84,1182,""
1390,VIA ,DI MEZZO - 0604 ,84,1183,""
1391,VIA ,DI MEZZO - 0604 ,84,1187,""
1392,VIA ,DI MEZZO - 0604 ,84,1188,""
1393,VIA ,DI MEZZO - 0604 ,84,1201,""
1394,VIA ,DI MEZZO - 0604 ,84,1204,""
1395,VIA ,DI MEZZO - 0604 ,84,1206,""
1396,VIA ,DI MEZZO - 0604 ,84,1208,""
1397,VIA ,DI MEZZO - 0604 ,84,1217,""
1398,VIA ,DI MEZZO - 0604 ,84,144,""
1399,VIA ,DI MEZZO - 0604 ,84,145,""
1400,VIA ,DI MEZZO - 0604 ,84,146,""
1401,VIA ,DI MEZZO - 0604 ,84,224,""
1402,VIA ,DI MEZZO - 0604 ,84,290,""
1403,VIA ,DI MEZZO - 0604 ,84,3394,""
1404,VIA ,DI MEZZO - 0604 ,84,3395,""
1405,VIA ,DI MEZZO - 0604 ,84,3396,""
1406,VIA ,DI MEZZO - 0604 ,84,3397,""
1407,VIA ,DI MEZZO - 0604 ,84,3398,""
1408,VIA ,DI MEZZO - 0604 ,84,995,""
1409,VIA ,DI MINIELLO - 0237 ,,"",""
1410,VIA ,DIREDAUA -1517 ,28,469,""
1411,VIA ,DIREDAUA -1517 ,28,471,""
1412,VIA ,DIREDAUA -1517 ,32,525,""
1413,VIA ,DIREDAUA -1517 ,38,2128,""
1414,VIALE ,DOBERDO' - 0238 ,,"",""
1415,VIALE ,DOGALI - 0239 ,,"",""
1416,VIA ,DOGANA - 1564 ,181,245,""
1417,VIA ,DOGANA - 1564 ,181,335,""
1418,VIA ,DOGANA - 1564 ,181,336,""
1419,VIA ,DOGANA - 1564 ,181,337,""
1420,VIA ,DOGANA - 1564 ,181,340,""
1421,VIA ,DOGANA - 1564 ,181,341,""
1422,VIA ,DOGANA - 1564 ,181,349,""
1423,VIA ,DOGANA - 1564 ,181,351,""
1424,VIA ,DOGANA - 1564 ,181,352,""
1425,VIA ,DOGANA - 1564 ,181,353,""
1426,VIA ,DOGANA - 1564 ,181,354,""
1427,VIA ,DOGANA - 1564 ,181,355,""
1428,VIALE ,DOMENICONI - 0240 ,33,2126,""
1429,VIALE ,DOMENICONI - 0240 ,33,2290,""
1430,VIALE ,DOMENICONI - 0240 ,33,641,""
1431,VIALE ,DOMENICONI - 0240 ,38,2163,""
1432,VIALE ,DOMENICONI - 0240 ,38,503,""
1433,VIALE ,DOMENICONI - 0240 ,38,535,""
1434,VIA ,DON CARLO GNOCCHI - 2556 ,144,603,""
1435,VIA ,DON CARLO GNOCCHI - 2556 ,144,633,""
1436,VIALE ,DON DOMENICO MASI - 0095 ,,"",""
1437,VIALE ,DON GIOVANNI BOSCO - 0131 ,,"",""
1438,VIALE ,DON GIOVANNI MINZONI - 0335 ,,"",""
1439,VIA ,DON LORENZO MILANI - 2557 ,,"",""
1440,VIA ,DON NATALE VILLA - 2151 ,79,1054,""
1441,VIA ,DON NATALE VILLA - 2151 ,79,1064,""
1442,VIA ,DONATELLO - 1772 ,,"",""
1443,VIA ,DONATI - 1579 ,,"",""
1444,VIALE ,DONIZETTI - 0241 ,,"",""
1445,PIAZZETTA ,DOSSI GIUSEPPE - 0926 ,,"",""
1446,VIA ,DRUDI LORENZO - 1773 ,,"",""
1447,VIALE ,DUBLINO - 0927 ,,"",""
1448,VIALE ,DUCA D'AOSTA - 0248 ,,"",""
1449,VIA ,DUCA DEGLI ABRUZZI - 0063 ,73,223,""
1450,PIAZZETTA ,DUCALE - 0243 ,74,2019,B
1451,PIAZZETTA ,DUCALE - 0243 ,74,948,B
1452,VIA ,DUCALE - 0244 ,,"",""
1453,VIA ,DUDOVICH MARCELLO - 0429 OK ,66,1164,""
1454,VIA ,DUE PALME - 1774 ,,"",""
1455,VIALE ,DUILIO CAIO - 0245 ,,"",""
1456,VIA ,DUINO - 0928 ,,"",""
1457,VIALE ,DURANTI BIAGIO - 0246 ,,"",""
1458,VIA ,DUSE ELEONORA - 0929 ,,"",""
1459,VIA ,E LA NAVE VA 1983 - COD. 2357 ,,"",""
1460,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1083,""
1461,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1084,""
1462,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1147,""
1463,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1157,""
1464,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1158,""
1465,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1159,""
1466,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1160,""
1467,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1161,""
1468,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1165,""
1469,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1166,""
1470,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1334,""
1471,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1405,""
1472,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1409,""
1473,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1410,""
1474,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1411,""
1475,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1476,""
1476,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1477,""
1477,VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1490,""
1478,PIAZZA ,EINAUDI LUIGI - 1775 ,88,2248,""
1479,PIAZZA ,EINAUDI LUIGI - 1775 ,88,3236,""
1480,VIA ,EINSTEIN ALBERT - 1776 ,,"",""
1481,VIA ,ELENA BIANCHINI CAPPELLI - 0806 ,,"",""
1482,VIA ,ELVIS PRESLEY - 2320 ,47,1378,""
1483,VIA ,ELVIS PRESLEY - 2320 ,47,1380,""
1484,VIA ,ELVIS PRESLEY - 2320 ,47,1539,""
1485,VIA ,ELVIS PRESLEY - 2320 ,47,1541,""
1486,VIA ,ELVIS PRESLEY - 2320 ,47,1543,""
1487,VIA ,ELVIS PRESLEY - 2320 ,47,1545,""
1488,VIA ,ELVIS PRESLEY - 2320 ,47,1548,""
1489,VIA ,ELVIS PRESLEY - 2320 ,47,1550,""
1490,VIA ,ELVIS PRESLEY - 2320 ,47,1552,""
1491,VIA ,ELVIS PRESLEY - 2320 ,47,1555,""
1492,VIA ,ELVIS PRESLEY - 2320 ,47,1557,""
1493,VIA ,ELVIS PRESLEY - 2320 ,47,1659,""
1494,VIA ,ELVIS PRESLEY - 2320 ,47,1660,""
1495,VIA ,ELVIS PRESLEY - 2320 ,47,1661,""
1496,VIA ,ELVIS PRESLEY - 2320 ,47,1662,""
1497,VIA ,EMILIA - 1292 ,60,A,""
1498,VIA ,EMILIA - 1292 ,63,2080,""
1499,VIA ,EMILIA - 1292 ,63,2085,""
1500,VIA ,EMILIA - 1292 ,63,2094,""
1501,VIA ,EMILIA - 1292 ,63,2103,""
1502,VIA ,EMILIA - 1292 ,63,2106,""
1503,VIA ,EMILIA - 1292 ,63,2107,""
1504,VIA ,EMILIA - 1292 ,63,2109,""
1505,VIA ,EMILIA - 1292 ,64,802,""
1506,VIA ,EMILIA - 1292 ,64,803,""
1507,VIA ,EMILIA - 1292 ,65,117,""
1508,VIA ,EMILIA VECCHIA - 1522 ,40,257,""
1509,VIA ,EMILIA VECCHIA - 1522 ,40,258,""
1510,VIALE ,ENNA - 0250 ,,"",""
1511,VIA ,ERASI MASSIMILIANO - 0931 ,110,682,""
1512,VIA ,ERASI MASSIMILIANO - 0931 ,110,683,""
1513,VIA ,ERASI MASSIMILIANO - 0931 ,110,686,""
1514,VIA ,ERASI MASSIMILIANO - 0931 ,110,687,""
1515,VIA ,ERATO - 1778 ,97,502,""
1516,VIA ,ERATO - 1778 ,97,504,""
1517,VIA ,ERATO - 1778 ,97,570,""
1518,VIA ,ERATO - 1778 ,97,947,""
1519,VIA ,ERIDANO - 0932 ,95,1130,""
1520,VIA ,ERIDANO - 0932 ,95,763,""
1521,VIALE ,ERITREA - 0933 ,33,867,""
1522,VIALE ,ERMADA - 0249 ,,"",""
1523,VIA ,ERNANI - 1779 ,,"",""
1524,VIALE ,ESTONIA -1781 ,,"",""
1525,VIALE ,EUTERPE - 1782 ,85,1426,""
1526,VIALE ,EUTERPE - 1782 ,85,1427,""
1527,VIALE ,EUTERPE - 1782 ,85,1444,""
1528,VIALE ,EUTERPE - 1782 ,97,795,""
1529,VIALE ,EUTERPE - 1782 ,97,802,""
1530,VIALE ,EUTERPE - 1782 ,97,935,""
1531,VIALE ,EUTERPE - 1782 ,97,936,""
1532,VIALE ,EUTERPE - 1782 ,97,941,""
1533,VIALE ,EUTERPE - 1782 ,97,951,""
1534,VIALE ,EUTERPE - 1782 ,97,952,""
1535,VIALE ,EUTERPE - 1782 ,97,953,""
1536,VIALE ,EUTERPE - 1782 ,97,955,""
1537,VIALE ,EUTERPE - 1782 ,97,961,""
1538,VIALE ,EUTERPE - 1782 ,97,977,""
1539,VIALE ,EUTERPE - 1782 ,97,978,""
1540,VIALE ,EUTERPE - 1782 ,98,166,""
1541,VIALE ,EUTERPE - 1782 ,98,169,""
1542,VIALE ,EUTERPE - 1782 ,98,786,""
1543,VIALE ,EUTERPE - 1782 ,98,787,""
1544,VIALE ,EUTERPE - 1782 ,98,788,""
1545,VIALE ,EUTERPE - 1782 ,98,789,""
1546,VIA ,FABBRI GIOVANNI - 0935 ,,"",""
1547,VIA ,FADA ANNIBALE - 0936 ,88,2404,""
1548,VIA ,FADA ANNIBALE - 0936 ,88,2414,""
1549,VIA ,FADA ANNIBALE - 0936 ,88,25,""
1550,VIA ,FADA ANNIBALE - 0936 ,88,296,""
1551,VIALE ,FAENZA - 0851 ,,"",""
1552,VICOLO ,FAGNANI - 0252 ,,"",""
1553,VIA ,FAGNANO - 1584 ,,"",""
1554,VIALE ,FANELLI SEBASTIANO - 0254 ,,"",""
1555,VIALE ,FANO - 0255 ,,"",""
1556,VIA ,FANTONI GIOVANNI - 0937 ,86,1527,""
1557,VIA ,FANTONI GIOVANNI - 0937 ,86,1531,""
1558,VIA ,FANTONI GIOVANNI - 0937 ,86,1533,""
1559,VIA ,FANTONI GIOVANNI - 0937 ,86,1537,""
1560,VIA ,FANTONI GIOVANNI - 0937 ,86,1538,""
1561,VIA ,FANTONI GIOVANNI - 0937 ,86,1539,""
1562,VIA ,FANTONI GIOVANNI - 0937 ,86,1541,""
1563,VIA ,FANTONI GIOVANNI - 0937 ,86,1543,""
1564,VIA ,FANTONI GIOVANNI - 0937 ,86,1545,""
1565,VIA ,FANTONI GIOVANNI - 0937 ,86,1547,""
1566,VIA ,FANTONI GIOVANNI - 0937 ,86,1550,""
1567,VIA ,FANTONI GIOVANNI - 0937 ,86,1552,""
1568,VIA ,FANTONI GIOVANNI - 0937 ,86,1554,""
1569,VIA ,FANTONI GIOVANNI - 0937 ,86,1556,""
1570,VIA ,FANTONI GIOVANNI - 0937 ,86,1558,""
1571,VIA ,FARINI CARLO - 0257 ,,"",""
1572,VIA ,FARNESE ALESSANDRO - 1784 ,,"",""
1573,VIA ,FATTORI - 1494 ,,"",""
1574,VIA ,FELICI DANIELE - 0258 ,,"",""
1575,VIA ,FELLINI SATYRICON 1969 - COD.1482 ,,"",""
1576,VIALE ,FENICE - 0938 ,38,509,""
1577,VIA ,FERDINANDO MARTINI - 1049 ,,"",""
1578,VIALE ,FERRARA - 0259 ,,"",""
1579,VIA ,FERRARI GUALTIERO - 0939 ,,"",""
1580,PIAZZA ,FERRARI LUIGI - 0260 ,,"",""
1581,VIA ,FERRARI SEVERINO - 0261 ,88,2244,""
1582,VIA ,FERRARI SEVERINO - 0261 ,88,2245,""
1583,VIALE ,FERRARIN ARTURO - 0262 ,,"",""
1584,VIA ,FERRARIS GALILEO - 0263 ,75,1820,""
1585,VIA ,FERRI ENRICO - 0940 ,,"",""
1586,VIALE ,FEZZAN - 0264 ,,"",""
1587,VIA ,FIANDRA - 0941 ,,"",""
1588,VIA ,FIBRE OTTICHE RETE CITTADINA ,,"",""
1589,PIAZZA ,FIDENZA - 0942 ,,"",""
1590,VIA ,FILANGIERI GAETANO - 0943 ,,"",""
1591,VIALE ,FILZI FABIO - 0265 ,,"",""
1592,VIA ,FINALI GASPARE - 0487 ,87,807,""
1593,VIALE ,FIRENZE - 0267 ,88,275,B
1594,VIALE ,FIRENZE - 0267 ,88,944,B
1595,VIALE ,FIRENZE - 0267 ,88,945,B
1596,VIALE ,FIRENZE - 0267 ,88,949,C
1597,VIALE ,FIUME - 0268 ,66,1287,""
1598,VIALE ,FIUME - 0268 ,66,294,""
1599,VIA ,FIUME USO - 1519 ,,"",""
1600,VIA ,FIUMICINO - 1443 ,,"",""
1601,VIA ,FLAMBRO - 0944 ,,"",""
1602,VIA ,FLAMINIA - 1300 ,99,2347,""
1603,VIA ,FLAMINIA - 1300 ,99,2348,""
1604,VIA ,FLAMINIA - 1300 ,100,3100,""
1605,VIA ,FLAMINIA - 1300 ,109,585,""
1606,VIA ,FLAMINIA - 1300 ,109,586,""
1607,VIA ,FLAMINIA - 1300 ,109,588,""
1608,VIA ,FLAMINIA - 1300 ,109,589,""
1609,VIA ,FLAMINIA - 1300 ,109,745,""
1610,VIA ,FLAMINIA - 1300 ,109,749,""
1611,VIA ,FLAMINIA CONCA - 1301 ,98,811,""
1612,VIA ,FLAMINIA CONCA - 1301 ,98,812,""
1613,VIA ,FLAMINIA CONCA - 1301 ,98,814,""
1614,VIA ,F.LLI BANDIERA - 0094 ,74,2585,""
1615,VIA ,F.LLI CERVI - 0881 ,,"",""
1616,VIA ,F.LLI LEURINI - 1821 ,,"",""
1617,VIA ,F.LLI RENZETTI - 1161 ,,"",""
