﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
824,VERDE PUBBLICO,GIARDINO RETR. PALAZZO DEL PODESTA E ARENGO - 2778,GIARDINO MUSEO PART- PART. 1207,GIUSEPPE VERDI,SNC,"",74,1207.0,
825,VERDE PUBBLICO,GIARDINO RETR. PALAZZO DEL PODESTA E ARENGO - 2778,GIARDINO MUSEO PART- PART. 1208,GIUSEPPE VERDI,SNC,"",74,1208.0,
826,VERDE PUBBLICO,GIARDINO SILVER SIROTTI - 2393,AREA VERDE LATO STAZIONE PART. 687,CESARE BATTISTI,SNC,"",74,687.0,
827,VERDE PUBBLICO,GIARDINO SILVER SIROTTI - 2393,AREA VERDE LATO STAZIONE PART. 689,CESARE BATTISTI,SNC,"",74,689.0,
828,VERDE PUBBLICO,GIARDINO TRA V. VESPUCCI E V. DANDOLO - 2056,VERDE PUBBLICO PART. 1263,DANDOLO,SNC,"",66,1263.0,
829,VERDE PUBBLICO,GIARDINO TRA V. VESPUCCI E V. DANDOLO - 2056,VERDE PUBBLICO PART. 97,DANDOLO,SNC,"",66,97.0,
830,VERDE PUBBLICO,GIARDINO TRA V. VESPUCCI E V. DANDOLO - 2056,VERDE PUBBLICO PART. 983,DANDOLO,SNC,"",66,983.0,
831,VERDE PUBBLICO,GIARDINO VITTIME DELLE FOIBE - EX P.LE CARSO - 0165,GIARDINO PUBBLICO + STRADA  PART. 696,MONFALCONE,SNC,"",66,696.0,
832,VERDE PUBBLICO,GIARDINO VITTIME DELLE FOIBE - EX P.LE CARSO - 0165,GIARDINO PUBBLICO + STRADA PART. 234,MONFALCONE,SNC,"",66,234.0,
833,VERDE PUBBLICO,GIARDINO VITTIME DELLE FOIBE - EX P.LE CARSO - 0165,GIARDINO PUBBLICO + STRADA PART. 589,MONFALCONE,SNC,"",66,589.0,
834,VERDE PUBBLICO,GIARDINO VITTIME DELLE FOIBE - EX P.LE CARSO - 0165,GIARDINO PUBBLICO PART. 560,MONFALCONE,SNC,"",66,560.0,
835,VERDE PUBBLICO,GIARDINO ZONA ARTIGIANALE TORRE PEDRERA - 1609,VERDE PUBBLICO PART. 143,BARCAROLA,SNC,"",36,143.0,
836,VERDE PUBBLICO,GIARDINO ZONA ARTIGIANALE TORRE PEDRERA - 1609,VERDE PUBBLICO PART. 155,BARCAROLA,SNC,"",36,155.0,
837,VERDE PUBBLICO,GIARDINO ZONA ARTIGIANALE TORRE PEDRERA - 1609,VERDE PUBBLICO PART. 156,BARCAROLA,SNC,"",36,156.0,
838,VERDE PUBBLICO,GIARDINO ZONA ARTIGIANALE TORRE PEDRERA - 1609,VERDE PUBBLICO PART. 157,BARCAROLA,SNC,"",36,157.0,
839,VERDE PUBBLICO,GIARDINO ZONA ARTIGIANALE TORRE PEDRERA - 1609,VERDE PUBBLICO PART. 163,BARCAROLA,SNC,"",36,163.0,
840,VERDE PUBBLICO,GIARDINO ZONA ARTIGIANALE TORRE PEDRERA - 1609,VERDE PUBBLICO PART. 168,BARCAROLA,SNC,"",36,168.0,
841,VERDE PUBBLICO,GIARDINO ZONA ARTIGIANALE TORRE PEDRERA - 1609,VERDE PUBBLICO PART. 169,ANCORA,SNC,"",36,169.0,
842,VERDE PUBBLICO,GIARDINO ZONA ARTIGIANALE TORRE PEDRERA - 1609,VERDE PUBBLICO PART. 720,BARCAROLA,SNC,"",33,720.0,
843,INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREA DI FERMATA - LOC. SPADAROLO / PADULLI,MARECCHIESE,SNC,"",81,1110.0,
844,INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREA DI FERMATA - LOC. SPADAROLO / PADULLI,MARECCHIESE,SNC,"",81,1111.0,
845,INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREA DI FERMATA - LOC. SPADAROLO / PADULLI,MARECCHIESE,SNC,"",81,1117.0,
846,INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREA DI FERMATA - LOC. SPADAROLO / PADULLI,MARECCHIESE,SNC,"",81,1118.0,
847,INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREA DI FERMATA - LOC. SPADAROLO / PADULLI,MARECCHIESE,SNC,"",81,1119.0,
848,INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. CORPOLO,MARECCHIESE,SNC,"",129,644.0,
849,INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. CORPOLO,MARECCHIESE,SNC,"",129,645.0,
850,INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. CORPOLO,MARECCHIESE,SNC,"",129,647.0,
851,INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. CORPOLO,MARECCHIESE,SNC,"",129,649.0,
852,INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. CORPOLO,MARECCHIESE,SNC,"",131,689.0,
853,INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. CORPOLO,MARECCHIESE,SNC,"",131,691.0,
854,INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. CORPOLO,MARECCHIESE,SNC,"",131,693.0,
855,INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. CORPOLO,MARECCHIESE,SNC,"",131,695.0,
856,INFRASTRUTTURALE,GOLFI DI FERMATA - S.P. 258 MARECCHIESE - 2296,AREE DI FERMATA - LOC. SPADAROLO,MARECCHIESE,SNC,"",80,1010.0,
857,ALTRO,IMPIANTO DEPURAZIONE VIA MARECCHIESE - 2088,AREA D'ESPANSIONE DEPURATORE - PART. 317,MARECCHIESE,SNC,"",72,317.0,
858,ALTRO,IMPIANTO DEPURAZIONE VIA MARECCHIESE - 2088,AREA D'ESPANSIONE DEPURATORE - PART. 380,MARECCHIESE,SNC,"",72,380.0,
859,VERDE PUBBLICO,IMPIANTO DEPURAZIONE VIA MARECCHIESE - 2088,AREA PISTA PEDONALE FIUME MERECCHIA PART. 381,MARECCHIA,SNC,"",72,381.0,
860,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,AREA CORTILIZIA PART. 161,FELETO,SNC,"",147,161.0,
861,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,AREA PART. 297,FELETO,SNC,"",147,297.0,
862,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,AREA PART. 417,FELETO,SNC,"",147,417.0,
863,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,AREA PART. 418,FELETO,SNC,"",147,418.0,
864,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,AREA PART. 426,FELETO,NUM° 9,T,147,426.0,
865,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,AREA PART. 450,FELETO,SNC,"",147,450.0,
866,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PIAZZALE PART. 639,FELETO,SNC,"",147,639.0,
867,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 319,FELETO,SNC,"",147,319.0,
868,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 368,FELETO,SNC,"",147,368.0,
869,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 390,FELETO,SNC,"",147,390.0,
870,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 432,FELETO,SNC,"",147,432.0,
871,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 433,FELETO,SNC,"",147,433.0,
872,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 434,FELETO,SNC,"",147,434.0,
873,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 440,FELETO,SNC,"",147,440.0,
874,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 441,FELETO,SNC,"",147,441.0,
875,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 452,FELETO,SNC,"",147,452.0,
876,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,PORZIONE DI STRADA - PART. 643,FELETO,SNC,"",147,643.0,
877,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,TERRENO - PART. 402,FELETO,SNC,"",147,402.0,
878,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,TERRENO - PART. 414,FELETO,SNC,"",147,414.0,
879,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,TERRENO - PART. 415,FELETO,SNC,"",147,415.0,
880,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,TERRENO PART. 413,FELETO,SNC,"",147,413.0,
881,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,TERRENO PART. 416,FELETO,SNC,"",147,416.0,
882,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,TERRENO PART. 429,FELETO,SNC,"",147,429.0,
883,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,TERRENO PART. 431,FELETO,SNC,"",147,431.0,
884,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,TERRENO PART. 435,FELETO,SNC,"",147,435.0,
885,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,TERRENO PART. 451,FELETO,SNC,"",147,451.0,
886,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,TERRENO PART. 453,FELETO,SNC,"",147,453.0,
887,ALTRO,LOTTIZZAZIONE ABUSIVA VIA FELETO - 2713,TERRENO PART. 454,FELETO,SNC,"",147,454.0,
888,ABITATIVO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,DDS P.P. COLONNELLA-PART. 1341- V. COSTA 14 -16,ANDREA COSTA,NUM° 14,"",86,1341.0,
889,ABITATIVO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,DDS P.P. COLONNELLA-PART. 1343-V. A. COSTA 22,ANDREA COSTA,NUM° 22,"",86,1343.0,
890,ABITATIVO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,DDS P.P. COLONNELLA-PART. 1368-V. A. COSTA 18,ANDREA COSTA,NUM° 18,"",86,1368.0,
891,ABITATIVO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,DDS P.P. COLONNELLA-PART. 1369-V. A. COSTA 20,ANDREA COSTA,NUM° 20,"",86,1369.0,
892,ABITATIVO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,DDS P.P. COLONNELLA-PART. 1370-V. A. COSTA 24,ANDREA COSTA,NUM° 24,"",86,1370.0,
893,ABITATIVO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,DDS P.P. COLONNELLA-PART. 1371-V. A. COSTA 26,ANDREA COSTA,NUM° 26,"",86,1371.0,
894,ABITATIVO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,DDS P.P. COLONNELLA-PART. 1372-V. A. COSTA 28,ANDREA COSTA,NUM° 28,"",86,1372.0,
895,ABITATIVO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,DDS P.P. COLONNELLA-PART. 1516 - V. TURATI 15,FILIPPO TURATI,NUM° 15,"",86,1516.0,
896,VERDE PUBBLICO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,LOTTO - PART. 1344 - AREA VERDE,ANDREA COSTA,SNC,"",86,1344.0,
897,VERDE PUBBLICO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,PART. 1854 VERDE PUBBLICO / AREA PER ORTI URBANI,TEVERE,SNC,"",86,1854.0,
898,VERDE PUBBLICO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,VERDE PUBBLICO E VIABILITA INTERNA,TEVERE,SNC,"",86,1396.0,
899,VERDE PUBBLICO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,VERDE PUBBLICO E VIABILITA INTERNA,TEVERE,SNC,"",86,1397.0,
900,VERDE PUBBLICO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,VERDE PUBBLICO E VIABILITA INTERNA,TEVERE,SNC,"",86,1398.0,
901,VERDE PUBBLICO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,VERDE PUBBLICO E VIABILITA INTERNA,TEVERE,SNC,"",86,1399.0,
902,VERDE PUBBLICO,LOTTIZZAZIONE COM.LE COLONNELLA - 1906,VERDE PUBBLICO E VIABILITA INTERNA,TEVERE,SNC,"",86,1758.0,
903,ABITATIVO,LOTTIZZAZIONE COM.LE CORPOLO' - 1973,DDS P.P. CORPOLO' - PART. 403,GRADIZZA,NUM° 24 /28,"",132,403.0,
904,ABITATIVO,LOTTIZZAZIONE COM.LE CORPOLO' - 1973,DDS P.P. CORPOLO' - PART. 410,GRADIZZA,NUM° 22,"",132,410.0,
905,ABITATIVO,LOTTIZZAZIONE COM.LE CORPOLO' - 1973,DDS P.P.CORPOLO' - PART. 296,GRADIZZA,NUM° 51,"",132,296.0,
906,ABITATIVO,LOTTIZZAZIONE COM.LE CORPOLO' - 1973,DDS P.P.CORPOLO' - PART. 297,GRADIZZA,NUM° 49,"",132,297.0,
907,ABITATIVO,LOTTIZZAZIONE COM.LE CORPOLO' - 1973,DDS P.P.CORPOLO' - PART. 298,GRADIZZA,NUM° 47,"",132,298.0,
908,ABITATIVO,LOTTIZZAZIONE COM.LE CORPOLO' - 1973,DDS P.P.CORPOLO' - PART. 299,GRADIZZA,NUM° 45,"",132,299.0,
909,ABITATIVO,LOTTIZZAZIONE COM.LE CORPOLO' - 1973,DDS P.P.CORPOLO' - PART. 338,GRADIZZA,NUM° 43,"",132,338.0,
910,ABITATIVO,LOTTIZZAZIONE COM.LE CORPOLO' - 1973,DDS P.P.CORPOLO' - PART. 540,GRADIZZA,NUM° 41,"",132,540.0,
911,ALTRO,LOTTIZZAZIONE COM.LE CORPOLO' - 1973,"PART. 280 SEDE STRADALE, PARCHEGGIO E AREA VERDE",GRADIZZA,SNC,"",132,280.0,
912,ALTRO,LOTTIZZAZIONE COM.LE CORPOLO' - 1973,PART. 404 PERCORSO PEDONALE,GRADIZZA,SNC,"",132,404.0,
913,ALTRO,LOTTIZZAZIONE COM.LE CORPOLO' - 1973,PART. 406 PERCORSO PEDONALE,GRADIZZA,SNC,"",132,406.0,
914,ABITATIVO,LOTTIZZAZIONE COM.LE SAN VITO - 1412,"DDS P.P. S.VITO -PART. 305 - VIA TONIOLO, 1",TONIOLO GIUSEPPE,NUM° 1,"",40,305.0,
915,ABITATIVO,LOTTIZZAZIONE COM.LE SAN VITO - 1412,DDS P.P. S.VITO -PART. 306 - VIA TONIOLO NC. 34,TONIOLO GIUSEPPE,NUM° 34,"",40,306.0,
916,ABITATIVO,LOTTIZZAZIONE COM.LE SAN VITO - 1412,DDS P.P. S.VITO -PART. 307 - VIA TONIOLO NC. 32,TONIOLO GIUSEPPE,NUM° 32,"",40,307.0,
917,ABITATIVO,LOTTIZZAZIONE COM.LE SAN VITO - 1412,DDS P.P. S.VITO -PART. 310 - VIA TONIOLO NC. 26,TONIOLO GIUSEPPE,NUM° 26,"",40,310.0,
918,ABITATIVO,LOTTIZZAZIONE COM.LE SAN VITO - 1412,DDS P.P. S.VITO -PART. 314 - VIA TONIOLO NC. 18,TONIOLO GIUSEPPE,NUM° 18,"",40,314.0,
919,ABITATIVO,LOTTIZZAZIONE COM.LE SAN VITO - 1412,DDS P.P. S.VITO -PART. 328 - VIA TONIOLO NC. 9,TONIOLO GIUSEPPE,NUM° 9,"",40,328.0,
920,ALTRO,LOTTIZZAZIONE COM.LE SAN VITO - 1412,PART. 739 - AREA VERDE+VIAB+PARK,TONIOLO GIUSEPPE,SNC,"",40,739.0,
921,ALTRO,LOTTIZZAZIONE COM.LE SAN VITO - 1412,PART. 740 - AREA VERDE+VIAB+PARK,TONIOLO GIUSEPPE,SNC,"",40,740.0,
922,ALTRO,LOTTIZZAZIONE COM.LE SAN VITO - 1412,PART. 741 - AREA VERDE+VIAB+PARK,TONIOLO GIUSEPPE,SNC,"",40,741.0,
923,ABITATIVO,LOTTIZZAZIONE COM.LE SAN VITO - 1412,QUOTA PART. 299 - PERTINENZA EDIFICIO ERP PER1/2,TONIOLO GIUSEPPE,SNC,"",40,299.0,
924,ABITATIVO,LOTTIZZAZIONE COM.LE SAN VITO - 1412,QUOTA PART. 301 PERTINENZA EDIFICIO ERP PER 1/2,TONIOLO GIUSEPPE,SNC,"",40,301.0,
925,VERDE PUBBLICO,LOTTIZZAZIONE COM.LE SPADAROLO - 1963,AREA VERDE PART. 210,CHARLES ROBERT DARWIN,SNC,"",70,210.0,
926,ABITATIVO,LOTTIZZAZIONE COM.LE SPADAROLO - 1963,DDS - SPADAROLO-VIA DARWIN - PART. 213,CHARLES ROBERT DARWIN,NUM° 40 -48,"",70,213.0,
927,ABITATIVO,LOTTIZZAZIONE COM.LE SPADAROLO - 1963,DDS - SPADAROLO-VIA DARWIN - PART. 252,CHARLES ROBERT DARWIN,NUM° 28,"",70,252.0,
928,ABITATIVO,LOTTIZZAZIONE COM.LE SPADAROLO - 1963,DDS - SPADAROLO-VIA DARWIN - PART. 253,CHARLES ROBERT DARWIN,NUM° 30,"",70,253.0,
929,ABITATIVO,LOTTIZZAZIONE COM.LE SPADAROLO - 1963,DDS - SPADAROLO-VIA DARWIN - PART. 258,CHARLES ROBERT DARWIN,NUM° 50,"",70,258.0,
930,ABITATIVO,LOTTIZZAZIONE COM.LE SPADAROLO - 1963,DDS - SPADAROLO-VIA DARWIN - PART. 260,CHARLES ROBERT DARWIN,NUM° 54,"",70,260.0,
931,ABITATIVO,LOTTIZZAZIONE COM.LE SPADAROLO - 1963,DDS - SPADAROLO-VIA DARWIN - PART. 264,CHARLES ROBERT DARWIN,NUM° 62,"",70,264.0,
932,ABITATIVO,LOTTIZZAZIONE COM.LE SPADAROLO - 1963,DDS- SPADAROLO - VIA DARWIN - PART. 214,CHARLES ROBERT DARWIN,SNC,"",70,214.0,
933,VERDE PUBBLICO,LOTTIZZAZIONE COM.LE SPADAROLO - 1963,PART 212 AREA VERDE,CHARLES ROBERT DARWIN,SNC,"",70,212.0,
934,ALTRO,LOTTIZZAZIONE COM.LE SPADAROLO - 1963,PART 218 AREA VERDE + PARK,DELL'OSTERIA PETTINI,SNC,"",70,218.0,
935,VERDE PUBBLICO,LOTTIZZAZIONE COM.LE SPADAROLO - 1963,PART 33 AREA VERDE,DELL'OSTERIA PETTINI,SNC,"",70,33.0,
936,INFRASTRUTTURALE,LOTTIZZAZIONE COM.LE SPADAROLO - 1963,PART. 215 VASCA DI PRIMA PIOGGIA,CHARLES ROBERT DARWIN,SNC,"",70,215.0,
937,VERDE PUBBLICO,LOTTIZZAZIONE COM.LE SPADAROLO EDIF. - 1963,PART. 217 - AREA VERDE,DELL'OSTERIA PETTINI,SNC,"",70,217.0,
938,ALTRO,LOTTO EDIFICABILE IN VIA ARNO - 1967,LOTTO EDIFICABILE  AUC2 art. 53 IN VIA ARNO,ARNO,SNC,"",98,1719.0,
939,CULTURALE,MONUMENTO SAN GAUDENZO - 1353,BASAMENTO CON SOVRASTANTE STATUA,CAVOUR,SNC,"",74,M,
940,VERDE PUBBLICO,ORTI IN V. COPENAGHEN / DUBLINO - 2005,ORTI PER ANZIANI PART. 978,COPENAGHEN,SNC,"",124,978.0,
941,VERDE PUBBLICO,ORTI IN V. COPENAGHEN / DUBLINO - 2006,ORTI PER ANZIANI PART. 975,DUBLINO,SNC,"",124,975.0,
942,VERDE PUBBLICO,ORTI URBANI IN VIA MELUCCI - 2330,AREA VERDE / ORTI - PART. 3294,MELUCCI GIUSEPPE,SNC,"",100,3294.0,
943,VERDE PUBBLICO,ORTI URBANI IN VIA MELUCCI - 2330,AREA VERDE / ORTI - PART. 4825,MELUCCI GIUSEPPE,SNC,"",100,4825.0,
944,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS - CHIESA GESU' N. R.  V. DELLA FIERA NC. 82 - 84-PART.6,DELLA FIERA,NUM° 82-84,"",97,6.0,
945,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS - CHIESA GESU' N. R.  V. DELLA FIERA NC. 82-84-PART.1110,DELLA FIERA,NUM° 82-84,"",97,1110.0,
946,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS - CHIESA GESU' N. R.  V. DELLA FIERA NC. 82-84-PART.1112,DELLA FIERA,NUM° 82-84,"",97,1112.0,
947,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS - PART. 1084 - VIA SIMONINI 1- NUCLEO B1,SIMONINI ALBERTO,NUM° 1,"",85,1084.0,
948,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS - PART. 1173 - V. CASTI 21 NUCLEO A1-AREA 3,GIOVANNI BATTISTA CASTI,NUM° 21,"",86,1173.0,
949,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS - PART. 1174 - V. CASTI 19 NUCLEO A2-AREA 3,GIOVANNI BATTISTA CASTI,NUM° 19,"",86,1174.0,
950,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS - PART. 1176 - V. CASTI 17-NUCLEO A2-AREA 3,GIOVANNI BATTISTA CASTI,NUM° 17,"",86,1176.0,
951,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS - PART. 1177 - V. CASTI 15 NUCLEO A4-AREA 3,GIOVANNI BATTISTA CASTI,NUM° 15,"",86,1177.0,
952,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS - PART. 752 - VIA LUCCHESI-NUCLEO M2,LUCCHESI CARLO,SNC,"",86,752.0,
953,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS - V. MORETTI 5-7-9-11 NUC.F 1-2-3-4-AREA 3-PART.1377,MORETTI MICHELE,NUM° 5 / 11,"",86,1377.0,
954,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS - V. MORETTI 5-7-9-11 NUC.F 1-2-3-4-AREA 3-PART.1378,MORETTI MICHELE,NUM° 5 / 11,"",86,1378.0,
955,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS - V. MORETTI 5-7-9-11 NUC.F 1-2-3-4-AREA 3-PART.781,MORETTI MICHELE,NUM° 5 / 11,"",86,781.0,
956,ALTRO,P.E.E.P.  AUSA - 2099,DDS PART. 1118 - PERCORSO PEDONALE,LUCCHESI CARLO,SNC,"",86,1118.0,
957,ALTRO,P.E.E.P.  AUSA - 2099,DDS PART. 1127 - PERCORSO PEDONALE,MORETTI MICHELE,SNC,"",86,1127.0,
958,ALTRO,P.E.E.P.  AUSA - 2099,DDS PART. 1129 - PERCORSO PEDONALE,MORETTI MICHELE,SNC,"",86,1129.0,
959,ALTRO,P.E.E.P.  AUSA - 2099,DDS PART. 1130 - PERCORSO PEDONALE,MORETTI MICHELE,SNC,"",86,1130.0,
960,ALTRO,P.E.E.P.  AUSA - 2099,DDS PART. 1151 - PERCORSO PEDONALE,MORETTI MICHELE,SNC,"",86,1151.0,
961,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART. 505 -V. TERSICORE...NUCLEO O 1/8-AREA2,CELESTINO ALESSANDRINI,NUM° 8-10,"",97,505.0,
962,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1025-V.SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1025.0,
963,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1027-VIA SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1027.0,
964,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1029-V.SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1029.0,
965,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1031-V.SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1031.0,
966,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1033-V.SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1033.0,
967,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1035-V.SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1035.0,
968,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1036-V.SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1036.0,
969,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1037-V.SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1037.0,
970,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1038-V.SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1038.0,
971,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1039-V. SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1039.0,
972,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1040-V.SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1040.0,
973,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1041-V.SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1041.0,
974,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1212-V.SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1212.0,
975,ABITATIVO,P.E.E.P.  AUSA - 2099,"DDS PART.1213 - V.SIMONINI,11-NUCLEO B4/7-AREA2",SIMONINI ALBERTO,NUM° 11,"",85,1213.0,
976,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1214-V.SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1214.0,
977,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1216-V. SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1216.0,
978,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1218-V. SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1218.0,
979,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1219-V. SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1219.0,
980,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1221-V. SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1221.0,
981,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1222-V. SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1222.0,
982,ABITATIVO,P.E.E.P.  AUSA - 2099,DDS PART.1224-V. SIMONINI-NUCLEO B4/7-AREA2,SIMONINI ALBERTO,SNC,"",85,1224.0,
