﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,PARTICELLA,SUBALTERNO
641,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000406 V. SAN PIO DA P. 8 - ALLOGGIO SUB 68,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,68
642,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000407 V. SAN PIO DA P. 8 - ALLOGGIO SUB 67,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,67
643,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000409 V. SAN PIO DA P. 8 - ALLOGGIO SUB 66,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,66
644,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000408 V. SAN PIO DA P. 8 - ALLOGGIO SUB 65,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,65
645,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000206 V. SAN PIO DA P. 4 - ALLOGGIO SUB 64,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,64
646,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000207 V. SAN PIO DA P. 4 - ALLOGGIO SUB 63,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,63
647,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000209 V. SAN PIO DA P. 4 - ALLOGGIO SUB 62,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,62
648,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000208 V. SAN PIO DA P. 4 - ALLOGGIO SUB 61,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,61
649,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000602 V. SAN PIO DA P. 12 - ALLOGGIO SUB 60,VIA SAN PIO DA PIETRELCINA,12,"",33,2392,60
650,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000603 V. SAN PIO DA P. 12 - ALLOGGIO SUB 59,VIA SAN PIO DA PIETRELCINA,12,"",33,2392,59
651,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000605 V. SAN PIO DA P. 12 - ALLOGGIO SUB 58,VIA SAN PIO DA PIETRELCINA,12,"",33,2392,58
652,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000604 V. SAN PIO DA P. 12 - ALLOGGIO SUB 57,VIA SAN PIO DA PIETRELCINA,12,"",33,2392,57
653,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000402 V. SAN PIO DA P. 8 - ALLOGGIO SUB 56,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,56
654,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000403 V. SAN PIO DA P. 8 - ALLOGGIO SUB 55,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,55
655,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000405 V. SAN PIO DA P. 8 - ALLOGGIO SUB 54,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,54
656,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000404 V. SAN PIO DA P. 8 - ALLOGGIO SUB 53,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,53
657,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000202 V. SAN PIO DA P. 4 - ALLOGGIO SUB 52,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,52
658,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000203 V. SAN PIO DA P. 4 - ALLOGGIO SUB 51,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,51
659,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000205 V. SAN PIO DA P. 4 - ALLOGGIO SUB 50,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,50
660,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000204 V. SAN PIO DA P. 4 - ALLOGGIO SUB 49,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,49
661,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000601 V. SAN PIO DA P. 12 - ALLOGGIO SUB 48,VIA SAN PIO DA PIETRELCINA,12,"",33,2392,48
662,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000501 V. SAN PIO DA P. 10 - ALLOGGIO SUB 47,VIA SAN PIO DA PIETRELCINA,10,"",33,2392,47
663,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000401 V. SAN PIO DA P. 8 - ALLOGGIO SUB 46,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,46
664,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000301 V. SAN PIO DA P. 6 - ALLOGGIO SUB 45,VIA SAN PIO DA PIETRELCINA,6,"",33,2392,45
665,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000201 V. SAN PIO DA P. 4 - ALLOGGIO SUB 44,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,44
666,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000101 V. SAN PIO DA P. 2 - ALLOGGIO SUB 43,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,43
667,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 42,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,42
668,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 41,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,41
669,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 40,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,40
670,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 39,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,39
671,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 38,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,38
672,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 37,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,37
673,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 36,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,36
674,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 35,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,35
675,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 34,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,34
676,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 33,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,33
677,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 32,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,32
678,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 31,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,31
679,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 30,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,30
680,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 29,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,29
681,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 28,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,28
682,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 27,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,27
683,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 26,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,26
684,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 25,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,25
685,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 24,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,24
686,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 23,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,23
687,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 22,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,22
688,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 21,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,21
689,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 20,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,20
690,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 19,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,19
691,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 18,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,18
692,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 17,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,17
693,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 16,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,16
694,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 15,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,15
695,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 14,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,14
696,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 13,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,13
697,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 12,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,12
698,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 11,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,11
699,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 10,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,10
700,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 09,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,9
701,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 08,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,8
702,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 07,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,7
703,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 06,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,6
704,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 05,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,5
705,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 04,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,4
706,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 03,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,3
707,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 02,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,2
708,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,AUTORIMESSA SUB. 01,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,1
709,ABITATIVO,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623,6011000610 V. SAN PIO DA P. 12 - ALLOGGIO SUB 84,VIA SAN PIO DA PIETRELCINA,12,"",33,2392,84
710,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",600100.0012 - ALLOGGIO SUB. 28,VIA SOZZI GASTONE,1,"",47,1281,28
711,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",600100.0013 - ALLOGGIO SUB. 27,VIA SOZZI GASTONE,1,"",47,1281,27
712,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",600100.0014 - ALLOGGIO SUB. 26,VIA SOZZI GASTONE,1,"",47,1281,26
713,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",600100.0009 - ALLOGGIO SUB. 25,VIA SOZZI GASTONE,1,"",47,1281,25
714,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",600100.0010 - ALLOGGIO SUB. 24,VIA SOZZI GASTONE,1,"",47,1281,24
715,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",600100.0011 - ALLOGGIO SUB. 23,VIA SOZZI GASTONE,1,"",47,1281,23
716,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",600100.0006 - ALLOGGIO SUB. 22,VIA SOZZI GASTONE,1,"",47,1281,22
717,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",600100.0007 - ALLOGGIO SUB. 21,VIA SOZZI GASTONE,1,"",47,1281,21
718,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",600100.0008 - ALLOGGIO SUB. 20,VIA SOZZI GASTONE,1,"",47,1281,20
719,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",600100.0003 - ALLOGGIO SUB. 19,VIA SOZZI GASTONE,1,"",47,1281,19
720,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",600100.0004- ALLOGGIO SUB. 18,VIA SOZZI GASTONE,1,"",47,1281,18
721,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",600100.0005 - ALLOGGIO SUB. 17,VIA SOZZI GASTONE,1,"",47,1281,17
722,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",600100.0001 - ALLOGGIO SUB. 16,VIA SOZZI GASTONE,1,"",47,1281,16
723,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",600100.0002 - ALLOGGIO SUB. 15,VIA SOZZI GASTONE,1,"",47,1281,15
724,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",AUTORIMESSA SUB. 14,VIA SOZZI GASTONE,1,"",47,1281,14
725,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",AUTORIMESSA SUB. 13,VIA SOZZI GASTONE,1,"",47,1281,13
726,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",AUTORIMESSA SUB. 12,VIA SOZZI GASTONE,1,"",47,1281,12
727,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",AUTORIMESSA SUB. 11,VIA SOZZI GASTONE,1,"",47,1281,11
728,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",AUTORIMESSA SUB. 10,VIA SOZZI GASTONE,1,"",47,1281,10
729,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",AUTORIMESSA SUB. 9,VIA SOZZI GASTONE,1,"",47,1281,9
730,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",AUTORIMESSA SUB. 8,VIA SOZZI GASTONE,1,"",47,1281,8
731,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",AUTORIMESSA SUB. 7,VIA SOZZI GASTONE,1,"",47,1281,7
732,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",AUTORIMESSA SUB. 6,VIA SOZZI GASTONE,1,"",47,1281,6
733,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",AUTORIMESSA SUB. 5,VIA SOZZI GASTONE,1,"",47,1281,5
734,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",AUTORIMESSA SUB. 4,VIA SOZZI GASTONE,1,"",47,1281,4
735,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",AUTORIMESSA SUB. 3,VIA SOZZI GASTONE,1,"",47,1281,3
736,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",AUTORIMESSA SUB. 2,VIA SOZZI GASTONE,1,"",47,1281,2
737,ABITATIVO,"ED.ABITATIVA - VISERBA VIA SOZZI, 1- 14 ALLOGGI - 2347",AUTORIMESSA SUB. 1,VIA SOZZI GASTONE,1,"",47,1281,1
738,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5201 VIA LOTTI 11 - AUTORIMESSA SUB. 98,VIA LOTTI NAZZARENO,11,"",37,2045,98
739,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5203 VIA LOTTI 11 - AUTORIMESSA SUB. 97,VIA LOTTI NAZZARENO,11,"",37,2045,97
740,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5204 VIA LOTTI 11 - AUTORIMESSA SUB. 96,VIA LOTTI NAZZARENO,11,"",37,2045,96
741,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5205 VIA LOTTI 11 - AUTORIMESSA SUB. 95,VIA LOTTI NAZZARENO,11,"",37,2045,95
742,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5209 V LOTTI 11 - POSTO AUTO COP. SUB. 94,VIA LOTTI NAZZARENO,11,"",37,2045,94
743,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5208 VIA LOTTI 11 - AUTORIMESSA SUB. 93,VIA LOTTI NAZZARENO,11,"",37,2045,93
744,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5108 V LOTTI 11A - POSTO AUTO COP. SUB. 92,VIA LOTTI NAZZARENO,11/A,"",37,2045,92
745,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5107 V LOTTI 11/A - POSTO AUTO COP. SUB. 91,VIA LOTTI NAZZARENO,11/A,"",37,2045,91
746,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5207 V LOTTI 11 - POSTO AUTO COP. SUB. 90,VIA LOTTI NAZZARENO,11,"",37,2045,90
747,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5206 VIA LOTTI 11 - AUTORIMESSA SUB. 89,VIA LOTTI NAZZARENO,11,"",37,2045,89
748,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5109 VIA LOTTI 11/A - AUTORIMESSA SUB. 88,VIA LOTTI NAZZARENO,11/A,"",37,2045,88
749,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5110 V LOTTI 11/A - POSTO AUTO COP. SUB. 87,VIA LOTTI NAZZARENO,11/A,"",37,2045,87
750,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5106 VIA LOTTI 11/A - AUTORIMESSA SUB. 86,VIA LOTTI NAZZARENO,11/A,"",37,2045,86
751,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5105 V LOTTI 11/A - POSTO AUTO COP. SUB. 85,VIA LOTTI NAZZARENO,11/A,"",37,2045,85
752,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601201.5310 V LOTTI 13 - POSTO AUTO COP. SUB. 84,VIA LOTTI NAZZARENO,13,"",37,2045,84
753,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5103 VIA LOTTI 11/A - AUTORIMESSA SUB. 83,VIA LOTTI NAZZARENO,11/A,"",37,2045,83
754,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5102 VIA LOTTI 11/A - AUTORIMESSA SUB. 82,VIA LOTTI NAZZARENO,11/A,"",37,2045,82
755,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5101 VIA LOTTI 11/A - AUTORIMESSA SUB. 81,VIA LOTTI NAZZARENO,11/A,"",37,2045,81
756,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601202.5104 VIA LOTTI 11/A - AUTORIMESSA SUB. 80,VIA LOTTI NAZZARENO,11/A,"",37,2045,80
757,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601201.5307 VIA LOTTI 13 - AUTORIMESSA SUB. 79,VIA LOTTI NAZZARENO,13,"",37,2045,79
758,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601201.5301 VIA LOTTI 13 - AUTORIMESSA SUB. 78,VIA LOTTI NAZZARENO,13,"",37,2045,78
759,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601201.5308 V LOTTI 13 - POSTO AUTO COP. SUB. 77,VIA LOTTI NAZZARENO,13,"",37,2045,77
760,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601201.5309 VIA LOTTI 13 - AUTORIMESSA SUB. 76,VIA LOTTI NAZZARENO,13,"",37,2045,76
761,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601201.5304 VIA LOTTI 13 - AUTORIMESSA SUB. 75,VIA LOTTI NAZZARENO,13,"",37,2045,75
762,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601201.5303 VIA LOTTI 13 - AUTORIMESSA SUB. 74,VIA LOTTI NAZZARENO,13,"",37,2045,74
763,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601201.5305 V LOTTI 13 - POSTO AUTO COP. SUB. 73,VIA LOTTI NAZZARENO,13,"",37,2045,73
764,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601201.5306 V LOTTI 13 - POSTO AUTO COP. SUB. 72,VIA LOTTI NAZZARENO,13,"",37,2045,72
765,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601201.5206 V LOTTI 13/A - POSTO AUTO COP. SUB. 71,VIA LOTTI NAZZARENO,13/A,"",37,2045,71
766,ABITATIVO,"ED.ABITATIVA - VISERBELLA VIA LOTTI, 11 /13 - 49 ALLOGGI - 2653",601201.5203 VIA LOTTI 13/A - AUTORIMESSA SUB. 70,VIA LOTTI NAZZARENO,13/A,"",37,2045,70
