﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
362,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,600500.0401 V. DELLE MALTE 7 - ALLOGGIO SUB. 27,VIA DELLE MALTE,7,"",50,214,27
363,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,600500.0501 V. DELLE MALTE 9 - ALLOGGIO SUB. 35,VIA DELLE MALTE,9,"",50,214,35
364,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,600500.0502 V. DELLE MALTE 9 - ALLOGGIO SUB. 36,VIA DELLE MALTE,9,"",50,214,36
365,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,600500.0503 V. DELLE MALTE 9 - ALLOGGIO SUB. 34,VIA DELLE MALTE,9,"",50,214,34
366,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,600500.0504 V. DELLE MALTE 9 - ALLOGGIO SUB. 44,VIA DELLE MALTE,9,"",50,214,44
367,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,600500.0505 V. DELLE MALTE 9 - ALLOGGIO SUB. 45,VIA DELLE MALTE,9,"",50,214,45
368,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,600500.0506 V. DELLE MALTE 9 - ALLOGGIO SUB. 43,VIA DELLE MALTE,9,"",50,214,43
369,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,600500.0601 V. DELLE MALTE 11 - ALLOGGIO SUB. 28,VIA DELLE MALTE,11,"",50,214,28
370,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,600500.0701 V. DELLE MALTE 13 - ALLOGGIO SUB. 29,VIA DELLE MALTE,13,"",50,214,29
371,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,600500.0801 V. DELLE MALTE 15 - ALLOGGIO SUB. 37,VIA DELLE MALTE,15,"",50,214,37
372,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,600500.0802 V. DELLE MALTE 15 - ALLOGGIO SUB. 38,VIA DELLE MALTE,15,"",50,214,38
373,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,600500.0803 V. DELLE MALTE 15 - ALLOGGIO SUB. 39,VIA DELLE MALTE,15,"",50,214,39
374,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,600500.0804 V. DELLE MALTE 15 - ALLOGGIO SUB. 46,VIA DELLE MALTE,15,"",50,214,46
375,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,600500.0805 V. DELLE MALTE 15 - ALLOGGIO SUB. 47,VIA DELLE MALTE,15,"",50,214,47
376,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,600500.0806 V. DELLE MALTE 15 - ALLOGGIO SUB. 48,VIA DELLE MALTE,15,"",50,214,48
377,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,600500.0901 V. DELLE MALTE 17 - ALLOGGIO SUB. 30,VIA DELLE MALTE,17,"",50,214,30
378,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B1 - AUTORIMESSA SUB. 01,VIA DELLE MALTE,1,"",50,214,1
379,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B1 - AUTORIMESSA SUB. 02,VIA DELLE MALTE,1,"",50,214,2
380,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B1 - AUTORIMESSA SUB. 03,VIA DELLE MALTE,1,"",50,214,3
381,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B1 - AUTORIMESSA SUB. 04,VIA DELLE MALTE,1,"",50,214,4
382,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B1 - AUTORIMESSA SUB. 05,VIA DELLE MALTE,1,"",50,214,5
383,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B1 - AUTORIMESSA SUB. 22,VIA DELLE MALTE,1,"",50,214,22
384,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B1 - AUTORIMESSA SUB. 23,VIA DELLE MALTE,1,"",50,214,23
385,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B1 - AUTORIMESSA SUB. 24,VIA DELLE MALTE,1,"",50,214,24
386,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B2 - AUTORIMESSA SUB. 06,VIA DELLE MALTE,7,"",50,214,6
387,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B2 - AUTORIMESSA SUB. 07,VIA DELLE MALTE,7,"",50,214,7
388,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B2 - AUTORIMESSA SUB. 08,VIA DELLE MALTE,7,"",50,214,8
389,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B2 - AUTORIMESSA SUB. 17,VIA DELLE MALTE,7,"",50,214,17
390,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B2 - AUTORIMESSA SUB. 18,VIA DELLE MALTE,7,"",50,214,18
391,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B2 - AUTORIMESSA SUB. 19,VIA DELLE MALTE,7,"",50,214,19
392,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B2 - AUTORIMESSA SUB. 20,VIA DELLE MALTE,7,"",50,214,20
393,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B2 - AUTORIMESSA SUB. 21,VIA DELLE MALTE,7,"",50,214,21
394,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B3 - AUTORIMESSA SUB. 09,VIA DELLE MALTE,13,"",50,214,9
395,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B3 - AUTORIMESSA SUB. 10,VIA DELLE MALTE,13,"",50,214,10
396,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B3 - AUTORIMESSA SUB. 11,VIA DELLE MALTE,13,"",50,214,11
397,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B3 - AUTORIMESSA SUB. 12,VIA DELLE MALTE,13,"",50,214,12
398,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B3 - AUTORIMESSA SUB. 13,VIA DELLE MALTE,13,"",50,214,13
399,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B3 - AUTORIMESSA SUB. 14,VIA DELLE MALTE,13,"",50,214,14
400,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B3 - AUTORIMESSA SUB. 15,VIA DELLE MALTE,13,"",50,214,15
401,ABITATIVO ,ED.ABITATIVA - ORSOLETO V. DELLE MALTE - 24 ALLOGGI - 2452 ,B3 - AUTORIMESSA SUB. 16,VIA DELLE MALTE,13,"",50,214,16
402,SOCIALE ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000001 V. BRUNO TONI 14 - CENTRO RICREATIVO SUB. 55,VIA BRUNO TONI,14,"",73,2185,55
403,SOCIALE ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000002 V. BRUNO TONI 12 - BIBLIOTECA SUB. 56,VIA BRUNO TONI,12,"",73,2185,56
404,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000101 V. BRUNO TONI 10 - ALLOGGIO SUB. 01,VIA BRUNO TONI,10,"",73,2185,1
405,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000102 V. BRUNO TONI 10 - ALLOGGIO SUB. 06,VIA BRUNO TONI,10,"",73,2185,6
406,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000103 V. BRUNO TONI 10 - ALLOGGIO SUB. 12,VIA BRUNO TONI,10,"",73,2185,12
407,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000104 V. BRUNO TONI 10 - ALLOGGIO SUB. 13,VIA BRUNO TONI,10,"",73,2185,13
408,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000105 V. BRUNO TONI 10 - ALLOGGIO SUB. 19,VIA BRUNO TONI,10,"",73,2185,19
409,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000106 V. BRUNO TONI 10 - ALLOGGIO SUB. 20,VIA BRUNO TONI,10,"",73,2185,20
410,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000107 V. BRUNO TONI 10 - ALLOGGIO SUB. 26,VIA BRUNO TONI,10,"",73,2185,26
411,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000108 V. BRUNO TONI 10 - ALLOGGIO SUB. 27,VIA BRUNO TONI,10,"",73,2185,27
412,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000201 V. BRUNO TONI 16 - ALLOGGIO SUB. 02,VIA BRUNO TONI,16,"",73,2185,2
413,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000202 V. BRUNO TONI 16 - ALLOGGIO SUB. 08,VIA BRUNO TONI,16,"",73,2185,8
414,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000203 V. BRUNO TONI 16 - ALLOGGIO SUB. 07,VIA BRUNO TONI,16,"",73,2185,7
415,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000204 V. BRUNO TONI 16 - ALLOGGIO SUB. 15,VIA BRUNO TONI,16,"",73,2185,15
416,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000205 V. BRUNO TONI 16 - ALLOGGIO SUB. 14,VIA BRUNO TONI,16,"",73,2185,14
417,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000206 V. BRUNO TONI 16 - ALLOGGIO SUB. 22,VIA BRUNO TONI,16,"",73,2185,22
418,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000207 V. BRUNO TONI 16 - ALLOGGIO SUB. 21,VIA BRUNO TONI,16,"",73,2185,21
419,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000301 V. BRUNO TONI 18 - ALLOGGIO SUB. 03,VIA BRUNO TONI,18,"",73,2185,3
420,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000302 V. BRUNO TONI 18 - ALLOGGIO SUB. 04,VIA BRUNO TONI,18,"",73,2185,4
421,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000303 V. BRUNO TONI 18 - ALLOGGIO SUB. 10,VIA BRUNO TONI,18,"",73,2185,10
422,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000304 V. BRUNO TONI 18 - ALLOGGIO SUB. 09,VIA BRUNO TONI,18,"",73,2185,9
423,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000305 V. BRUNO TONI 18 - ALLOGGIO SUB. 17,VIA BRUNO TONI,18,"",73,2185,17
424,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000306 V. BRUNO TONI 18 - ALLOGGIO SUB. 16,VIA BRUNO TONI,18,"",73,2185,16
425,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000307 V. BRUNO TONI 18 - ALLOGGIO SUB. 24,VIA BRUNO TONI,18,"",73,2185,24
426,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000308 V. BRUNO TONI 18 - ALLOGGIO SUB. 23,VIA BRUNO TONI,18,"",73,2185,23
427,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000401 V. BRUNO TONI 20 - ALLOGGIO SUB. 05,VIA BRUNO TONI,20,"",73,2185,5
428,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000402 V. BRUNO TONI 20 - ALLOGGIO SUB. 11,VIA BRUNO TONI,20,"",73,2185,11
429,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000403 V. BRUNO TONI 20 - ALLOGGIO SUB. 18,VIA BRUNO TONI,20,"",73,2185,18
430,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013000404 V. BRUNO TONI 20 - ALLOGGIO SUB. 25,VIA BRUNO TONI,20,"",73,2185,25
431,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005101 POSTO AUTO SCOPERTO SUB. 28,VIA BRUNO TONI,10,"",73,2185,28
432,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005102 POSTO AUTO SCOPERTO SUB. 30,VIA BRUNO TONI,10,"",73,2185,30
433,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005103 POSTO AUTO SCOPERTO SUB. 31,VIA BRUNO TONI,10,"",73,2185,31
434,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005104 POSTO AUTO SCOPERTO SUB. 32,VIA BRUNO TONI,10,"",73,2185,32
435,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005105 POSTO AUTO SCOPERTO SUB. 33,VIA BRUNO TONI,10,"",73,2185,33
436,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005106 POSTO AUTO SCOPERTO SUB. 34,VIA BRUNO TONI,10,"",73,2185,34
437,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005107 POSTO AUTO SCOPERTO SUB. 35,VIA BRUNO TONI,10,"",73,2185,35
438,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005108 POSTO AUTO SCOPERTO SUB. 36,VIA BRUNO TONI,10,"",73,2185,36
439,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005201 POSTO AUTO SCOPERTO SUB. 29,VIA BRUNO TONI,10,"",73,2185,29
440,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005202 POSTO AUTO SCOPERTO SUB. 43,VIA BRUNO TONI,10,"",73,2185,43
441,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005203 POSTO AUTO SCOPERTO SUB. 44,VIA BRUNO TONI,10,"",73,2185,44
442,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005204 POSTO AUTO SCOPERTO SUB. 45,VIA BRUNO TONI,10,"",73,2185,45
443,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005205 POSTO AUTO SCOPERTO SUB. 46,VIA BRUNO TONI,10,"",73,2185,46
444,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005206 POSTO AUTO SCOPERTO SUB. 47,VIA BRUNO TONI,10,"",73,2185,47
445,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005207 POSTO AUTO SCOPERTO SUB. 48,VIA BRUNO TONI,10,"",73,2185,48
446,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005301 POSTO AUTO SCOPERTO SUB. 53,VIA BRUNO TONI,10,"",73,2185,53
447,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005302 POSTO AUTO SCOPERTO SUB. 49,VIA BRUNO TONI,10,"",73,2185,49
448,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005303 POSTO AUTO SCOPERTO SUB. 50,VIA BRUNO TONI,10,"",73,2185,50
449,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005304 POSTO AUTO SCOPERTO SUB. 51,VIA BRUNO TONI,10,"",73,2185,51
450,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005305 POSTO AUTO SCOPERTO SUB. 52,VIA BRUNO TONI,10,"",73,2185,52
451,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005306 POSTO AUTO SCOPERTO SUB. 37,VIA BRUNO TONI,10,"",73,2185,37
452,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005307 POSTO AUTO SCOPERTO SUB. 38,VIA BRUNO TONI,10,"",73,2185,38
453,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005308 POSTO AUTO SCOPERTO SUB. 39,VIA BRUNO TONI,10,"",73,2185,39
454,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005401 POSTO AUTO SCOPERTO SUB. 54,VIA BRUNO TONI,10,"",73,2185,54
455,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005402 POSTO AUTO SCOPERTO SUB. 40,VIA BRUNO TONI,10,"",73,2185,40
456,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005403 POSTO AUTO SCOPERTO SUB. 41,VIA BRUNO TONI,10,"",73,2185,41
457,ABITATIVO ,ED.ABITATIVA - RIMINI VIA BRUNO TONI - 27 ALLOGGI - 2785 ,6013005404 POSTO AUTO SCOPERTO SUB. 42,VIA BRUNO TONI,10,"",73,2185,42
458,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000101 V. SAN PIO DA P. 2 - ALLOGGIO SUB 43,VIA SAN PIO DA PIETRELCINA,2,"",33,2392,43
459,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000201 V. SAN PIO DA P. 4 - ALLOGGIO SUB 44,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,44
460,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000202 V. SAN PIO DA P. 4 - ALLOGGIO SUB 52,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,52
461,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000203 V. SAN PIO DA P. 4 - ALLOGGIO SUB 51,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,51
462,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000204 V. SAN PIO DA P. 4 - ALLOGGIO SUB 49,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,49
463,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000205 V. SAN PIO DA P. 4 - ALLOGGIO SUB 50,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,50
464,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000206 V. SAN PIO DA P. 4 - ALLOGGIO SUB 64,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,64
465,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000207 V. SAN PIO DA P. 4 - ALLOGGIO SUB 63,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,63
466,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000208 V. SAN PIO DA P. 4 - ALLOGGIO SUB 61,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,61
467,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000209 V. SAN PIO DA P. 4 - ALLOGGIO SUB 62,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,62
468,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000210 V. SAN PIO DA P. 4 - ALLOGGIO SUB 76,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,76
469,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000211 V. SAN PIO DA P. 4 - ALLOGGIO SUB 75,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,75
470,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000212 V. SAN PIO DA P. 4 - ALLOGGIO SUB 73,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,73
471,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000213 V. SAN PIO DA P. 4 - ALLOGGIO SUB 74,VIA SAN PIO DA PIETRELCINA,4,"",33,2392,74
472,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000301 V. SAN PIO DA P. 6 - ALLOGGIO SUB 45,VIA SAN PIO DA PIETRELCINA,6,"",33,2392,45
473,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000401 V. SAN PIO DA P. 8 - ALLOGGIO SUB 46,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,46
474,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000402 V. SAN PIO DA P. 8 - ALLOGGIO SUB 56,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,56
475,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000403 V. SAN PIO DA P. 8 - ALLOGGIO SUB 55,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,55
476,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000404 V. SAN PIO DA P. 8 - ALLOGGIO SUB 53,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,53
477,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000405 V. SAN PIO DA P. 8 - ALLOGGIO SUB 54,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,54
478,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000406 V. SAN PIO DA P. 8 - ALLOGGIO SUB 68,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,68
479,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000407 V. SAN PIO DA P. 8 - ALLOGGIO SUB 67,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,67
480,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000408 V. SAN PIO DA P. 8 - ALLOGGIO SUB 65,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,65
481,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000409 V. SAN PIO DA P. 8 - ALLOGGIO SUB 66,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,66
482,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000410 V. SAN PIO DA P. 8 - ALLOGGIO SUB 80,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,80
483,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000411 V. SAN PIO DA P. 8 - ALLOGGIO SUB 79,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,79
484,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000412 V. SAN PIO DA P. 8 - ALLOGGIO SUB 77,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,77
485,ABITATIVO ,ED.ABITATIVA - TORRE PEDRERA VIA S. PIO - 42 ALLOGGI - 2623 ,6011000413 V. SAN PIO DA P. 8 - ALLOGGIO SUB 78,VIA SAN PIO DA PIETRELCINA,8,"",33,2392,78
