﻿_id,PROGR,ID,PROT,ISEE,NCOMP,SPESE,RIMBORSO
370,370,6.582.700,12-0006582700-0010,"2.865,59",5,"171,92","51,58"
371,371,6.593.127,12-0006593127-0010,"2.886,12",4,"172,94","51,88"
372,372,6.593.093,12-0006593093-0010,"2.892,27",2,"688,24","70,00"
373,373,6.593.226,12-0006593226-0010,"2.892,27",2,"237,30","70,00"
374,374,6.591.014,12-0006591014-0010,"2.910,18",5,"248,05","70,00"
375,375,6.577.706,12-0006577706-0010,"2.941,54",5,"534,00","70,00"
376,376,6.601.467,12-0006601467-0010,"2.949,79",4,"111,37","33,41"
377,377,6.586.408,12-0006586408-0010,"2.950,62",1,"82,40","24,72"
378,378,6.597.287,12-0006597287-0010,"2.951,15",1,"94,53","28,36"
379,379,6.582.575,12-0006582575-0010,"2.968,58",4,"310,96","70,00"
380,380,6.588.425,12-0006588425-0010,"2.982,17",2,"364,66","70,00"
381,381,6.587.990,12-0006587990-0010,"2.988,94",3,"137,01","41,10"
382,382,6.587.949,12-0006587949-0010,"2.996,98",4,"91,10","27,33"
383,383,6.576.017,12-0006576017-0010,"3.002,61",5,"662,40","70,00"
384,384,6.587.596,12-0006587596-0010,"3.008,43",1,"53,45","16,04"
385,385,6.601.536,12-0006601536-0010,"3.009,50",5,"311,01","70,00"
386,386,6.586.955,12-0006586955-0010,"3.012,96",5,"0,00","0,00"
387,387,6.554.984,12-0006554984-0010,"3.024,81",3,"367,69","70,00"
388,388,6.589.539,12-0006589539-0010,"3.029,66",3,"0,00","0,00"
389,389,6.597.413,12-0006597413-0010,"3.030,68",2,"324,43","70,00"
390,390,6.592.685,12-0006592685-0010,"3.038,23",1,"132,95","39,89"
391,391,6.578.922,12-0006578922-0010,"3.044,03",5,"243,89","70,00"
392,392,6.580.654,12-0006580654-0010,"3.073,77",4,"99,73","29,92"
393,393,6.560.946,12-0006560946-0010,"3.075,44",5,"0,00","0,00"
394,394,6.586.358,12-0006586358-0010,"3.076,64",5,"58,30","17,49"
395,395,6.573.839,12-0006573839-0010,"3.080,04",2,"0,00","0,00"
396,396,6.564.830,12-0006564830-0010,"3.083,00",1,"278,93","70,00"
397,397,6.578.753,12-0006578753-0010,"3.094,88",6,"100,02","30,01"
398,398,6.594.377,12-0006594377-0010,"3.105,84",2,"287,39","70,00"
399,399,6.581.922,12-0006581922-0010,"3.149,01",5,"182,75","54,83"
400,400,6.600.359,12-0006600359-0010,"3.155,41",2,"393,98","70,00"
401,401,6.573.919,12-0006573919-0010,"3.162,27",5,"0,00","0,00"
402,402,6.581.249,12-0006581249-0010,"3.162,98",6,"491,60","70,00"
403,403,6.583.614,12-0006583614-0010,"3.185,66",3,"213,04","63,91"
404,404,6.590.948,12-0006590948-0010,"3.192,77",3,"195,71","58,71"
405,405,6.566.147,12-0006566147-0010,"3.196,92",4,"0,00","0,00"
406,406,6.593.631,12-0006593631-0010,"3.235,29",5,"511,56","70,00"
407,407,6.588.037,12-0006588037-0010,"3.239,30",2,"285,22","70,00"
408,408,6.560.277,12-0006560277-0010,"3.277,29",8,"557,81","70,00"
409,409,6.580.346,12-0006580346-0010,"3.289,47",2,"557,88","70,00"
410,410,6.584.747,12-0006584747-0010,"3.294,43",4,"688,64","70,00"
411,411,6.600.518,12-0006600518-0010,"3.297,74",4,"186,55","55,97"
412,412,6.569.733,12-0006569733-0010,"3.318,05",5,"445,89","70,00"
413,413,6.596.311,12-0006596311-0010,"3.321,92",5,"298,31","70,00"
414,414,6.590.829,12-0006590829-0010,"3.334,92",2,"30,03","9,01"
415,415,6.581.718,12-0006581718-0010,"3.336,76",4,"118,05","35,42"
416,416,6.583.224,12-0006583224-0010,"3.355,80",4,"0,00","0,00"
417,417,6.601.217,12-0006601217-0010,"3.366,67",1,"130,81","39,24"
418,418,6.598.220,12-0006598220-0010,"3.375,43",1,"591,38","70,00"
419,419,6.589.630,12-0006589630-0010,"3.375,57",2,"214,53","64,36"
420,420,6.558.701,12-0006558701-0010,"3.379,71",3,"387,50","70,00"
421,421,6.591.517,12-0006591517-0010,"3.386,37",3,"218,59","65,58"
422,422,6.599.463,12-0006599463-0010,"3.391,76",4,"47,68","14,30"
423,423,6.561.026,12-0006561026-0010,"3.393,35",3,"0,00","0,00"
424,424,6.577.630,12-0006577630-0010,"3.415,24",5,"0,00","0,00"
425,425,6.577.689,12-0006577689-0010,"3.415,80",2,"185,53","55,66"
426,426,6.588.999,12-0006588999-0010,"3.416,51",2,"139,70","41,91"
427,427,6.595.829,12-0006595829-0010,"3.429,53",1,"103,40","31,02"
428,428,6.601.643,12-0006601643-0010,"3.430,06",4,"30,00","9,00"
429,429,6.583.455,12-0006583455-0010,"3.430,66",4,"0,00","0,00"
430,430,6.595.751,12-0006595751-0010,"3.449,36",4,"407,01","70,00"
431,431,6.579.194,12-0006579194-0010,"3.450,63",6,"0,00","0,00"
432,432,6.583.500,12-0006583500-0010,"3.458,00",1,"62,30","18,69"
433,433,6.593.089,12-0006593089-0010,"3.470,00",1,"130,63","39,19"
434,434,6.560.307,12-0006560307-0010,"3.471,31",4,"346,40","70,00"
435,435,6.598.269,12-0006598269-0010,"3.484,70",1,"172,73","51,82"
436,436,6.592.149,12-0006592149-0010,"3.494,67",1,"61,40","18,42"
437,437,6.580.327,12-0006580327-0010,"3.495,33",1,"89,47","26,84"
438,438,6.598.021,12-0006598021-0010,"3.495,33",1,"80,47","24,14"
439,439,6.565.924,12-0006565924-0010,"3.499,33",1,"67,66","20,30"
440,440,6.578.584,12-0006578584-0010,"3.508,17",2,"143,74","43,12"
441,441,6.599.205,12-0006599205-0010,"3.508,67",1,"123,31","36,99"
442,442,6.594.656,12-0006594656-0010,"3.515,00",1,"163,13","48,94"
443,443,6.588.323,12-0006588323-0010,"3.523,76",6,"113,00","33,90"
444,444,6.585.965,12-0006585965-0010,"3.524,80",1,"113,68","34,10"
445,445,6.597.676,12-0006597676-0010,"3.539,14",3,"145,00","43,50"
446,446,6.588.900,12-0006588900-0010,"3.543,89",3,"815,81","70,00"
447,447,6.581.734,12-0006581734-0010,"3.546,29",1,"267,42","70,00"
448,448,6.594.480,12-0006594480-0010,"3.554,67",1,"60,13","18,04"
449,449,6.600.578,12-0006600578-0010,"3.555,11",3,"0,00","0,00"
450,450,6.579.962,12-0006579962-0010,"3.563,21",3,"168,60","50,58"
451,451,6.579.439,12-0006579439-0010,"3.564,49",4,"421,16","70,00"
452,452,6.587.453,12-0006587453-0010,"3.566,15",2,"150,10","45,03"
453,453,6.595.730,12-0006595730-0010,"3.571,58",5,"16,00","4,80"
454,454,6.573.159,12-0006573159-0010,"3.577,71",2,"163,38","49,01"
455,455,6.557.769,12-0006557769-0010,"3.585,13",6,"883,48","70,00"
456,456,6.598.964,12-0006598964-0010,"3.611,58",5,"120,59","36,18"
457,457,6.563.385,12-0006563385-0010,"3.621,00",1,"136,63","40,99"
458,458,6.581.664,12-0006581664-0010,"3.623,12",2,"431,37","70,00"
459,459,6.600.260,12-0006600260-0010,"3.624,62",3,"249,16","70,00"
460,460,6.587.894,12-0006587894-0010,"3.626,12",5,"124,76","37,43"
461,461,6.577.640,12-0006577640-0010,"3.629,01",2,"228,46","68,54"
462,462,6.588.672,12-0006588672-0010,"3.638,81",2,"393,16","70,00"
463,463,6.599.437,12-0006599437-0010,"3.646,11",4,"351,31","70,00"
464,464,6.586.184,12-0006586184-0010,"3.651,60",1,"174,77","52,43"
465,465,6.579.535,12-0006579535-0010,"3.652,63",2,"76,35","22,91"
466,466,6.560.431,12-0006560431-0010,"3.654,00",1,"162,58","48,77"
467,467,6.600.169,12-0006600169-0010,"3.668,43",2,"282,98","70,00"
468,468,6.599.188,12-0006599188-0010,"3.679,62",3,"264,40","70,00"
469,469,6.581.780,12-0006581780-0010,"3.681,55",5,"91,03","27,31"
470,470,6.564.891,12-0006564891-0010,"3.684,03",1,"0,00","0,00"
471,471,6.560.728,12-0006560728-0010,"3.693,94",2,"147,04","44,11"
472,472,6.597.494,12-0006597494-0010,"3.695,10",1,"0,00","0,00"
473,473,6.581.918,12-0006581918-0010,"3.705,41",2,"152,18","45,65"
474,474,6.581.837,12-0006581837-0010,"3.706,69",2,"355,34","70,00"
475,475,6.588.795,12-0006588795-0010,"3.714,84",3,"361,98","70,00"
476,476,6.582.898,12-0006582898-0010,"3.727,07",3,"250,90","70,00"
477,477,6.597.307,12-0006597307-0010,"3.730,00",1,"499,50","70,00"
478,478,6.578.253,12-0006578253-0010,"3.735,13",4,"349,03","70,00"
479,479,6.598.466,12-0006598466-0010,"3.738,19",2,"30,96","9,29"
480,480,6.584.861,12-0006584861-0010,"3.740,04",4,"0,00","0,00"
481,481,6.595.075,12-0006595075-0010,"3.744,03",2,"531,00","70,00"
482,482,6.583.262,12-0006583262-0010,"3.763,82",4,"0,00","0,00"
483,483,6.581.902,12-0006581902-0010,"3.771,94",5,"270,74","70,00"
484,484,6.557.779,12-0006557779-0010,"3.778,64",3,"234,87","70,00"
485,485,6.597.454,12-0006597454-0010,"3.810,57",1,"312,15","70,00"
486,486,6.587.806,12-0006587806-0010,"3.812,33",2,"20,00","6,00"
487,487,6.581.832,12-0006581832-0010,"3.813,38",2,"98,36","29,51"
488,488,6.598.026,12-0006598026-0010,"3.813,38",2,"127,76","38,33"
489,489,6.580.502,12-0006580502-0010,"3.820,50",2,"159,08","47,72"
490,490,6.587.878,12-0006587878-0010,"3.824,84",5,"142,66","42,80"
491,491,6.595.100,12-0006595100-0010,"3.840,46",1,"171,00","51,30"
492,492,6.589.128,12-0006589128-0010,"3.845,88",2,"311,02","70,00"
493,493,6.598.081,12-0006598081-0010,"3.854,31",2,"136,36","40,91"
494,494,6.600.444,12-0006600444-0010,"3.857,07",3,"265,48","70,00"
495,495,6.578.417,12-0006578417-0010,"3.860,78",3,"0,00","0,00"
496,496,6.578.895,12-0006578895-0010,"3.862,69",2,"368,05","70,00"
497,497,6.563.350,12-0006563350-0010,"3.862,77",2,"253,29","70,00"
498,498,6.595.124,12-0006595124-0010,"3.870,06",2,"0,00","0,00"
499,499,6.581.913,12-0006581913-0010,"3.878,07",2,"362,10","70,00"
500,500,6.581.807,12-0006581807-0010,"3.879,85",4,"110,23","33,07"
501,501,6.592.183,12-0006592183-0010,"3.880,33",3,"0,00","0,00"
502,502,6.581.822,12-0006581822-0010,"3.887,32",4,"543,19","70,00"
503,503,6.593.686,12-0006593686-0010,"3.890,32",2,"304,15","70,00"
504,504,6.559.944,12-0006559944-0010,"3.894,20",2,"242,52","70,00"
505,505,6.582.879,12-0006582879-0010,"3.908,54",4,"89,09","26,73"
506,506,6.589.986,12-0006589986-0010,"3.909,65",2,"778,45","70,00"
507,507,6.562.552,12-0006562552-0010,"3.910,74",4,"45,12","13,54"
508,508,6.598.031,12-0006598031-0010,"3.911,91",2,"128,09","38,43"
509,509,6.596.727,12-0006596727-0010,"3.918,40",5,"285,40","70,00"
510,510,6.591.477,12-0006591477-0010,"3.920,54",3,"87,94","26,38"
511,511,6.590.239,12-0006590239-0010,"3.936,25",4,"0,00","0,00"
512,512,6.555.317,12-0006555317-0010,"3.940,46",3,"159,36","47,81"
513,513,6.583.212,12-0006583212-0010,"3.944,22",2,"138,08","41,42"
514,514,6.590.006,12-0006590006-0010,"3.946,78",3,"321,51","70,00"
515,515,6.594.344,12-0006594344-0010,"3.961,02",4,"282,32","70,00"
516,516,6.591.754,12-0006591754-0010,"3.961,81",3,"201,55","60,47"
517,517,6.580.004,12-0006580004-0010,"3.984,77",8,"385,39","70,00"
518,518,6.592.178,12-0006592178-0010,"3.990,01",1,"80,62","24,19"
519,519,6.560.076,12-0006560076-0010,"3.990,67",1,"53,57","16,07"
520,520,6.559.164,12-0006559164-0010,"3.991,33",1,"265,42","70,00"
521,521,6.557.427,12-0006557427-0010,"3.991,53",2,"286,66","70,00"
522,522,6.598.158,12-0006598158-0010,"4.004,70",1,"75,45","22,64"
523,523,6.577.096,12-0006577096-0010,"4.012,80",1,"220,94","66,28"
524,524,6.595.416,12-0006595416-0010,"4.013,18",4,"158,36","47,51"
525,525,6.597.532,12-0006597532-0010,"4.014,06",1,"102,25","30,68"
526,526,6.580.857,12-0006580857-0010,"4.031,43",1,"908,09","70,00"
527,527,6.584.977,12-0006584977-0010,"4.036,86",3,"0,00","0,00"
528,528,6.595.280,12-0006595280-0010,"4.041,62",2,"166,49","49,95"
529,529,6.589.011,12-0006589011-0010,"4.042,37",3,"498,75","70,00"
530,530,6.579.821,12-0006579821-0010,"4.044,13",1,"216,11","64,83"
531,531,6.572.439,12-0006572439-0010,"4.047,84",4,"316,68","70,00"
532,532,6.598.316,12-0006598316-0010,"4.050,67",1,"231,84","69,55"
533,533,6.587.608,12-0006587608-0010,"4.051,47",3,"0,00","0,00"
534,534,6.581.723,12-0006581723-0010,"4.055,46",4,"270,40","70,00"
535,535,6.578.465,12-0006578465-0010,"4.058,05",5,"50,18","15,05"
536,536,6.562.646,12-0006562646-0010,"4.070,87",1,"33,93","10,18"
537,537,6.583.481,12-0006583481-0010,"4.071,53",1,"243,36","70,00"
538,538,6.600.438,12-0006600438-0010,"4.073,50",3,"492,46","70,00"
539,539,6.588.719,12-0006588719-0010,"4.074,00",1,"199,75","59,93"
540,540,6.601.583,12-0006601583-0010,"4.085,67",1,"170,13","51,04"
541,541,6.592.826,12-0006592826-0010,"4.089,45",5,"345,33","70,00"
542,542,6.595.734,12-0006595734-0010,"4.098,33",5,"16,00","4,80"
543,543,6.581.803,12-0006581803-0010,"4.109,75",1,"149,59","44,88"
544,544,6.593.836,12-0006593836-0010,"4.118,07",1,"46,80","14,04"
545,545,6.597.432,12-0006597432-0010,"4.120,67",1,"789,38","70,00"
546,546,6.585.448,12-0006585448-0010,"4.125,61",5,"336,97","70,00"
547,547,6.562.813,12-0006562813-0010,"4.129,77",3,"142,84","42,85"
548,548,6.584.530,12-0006584530-0010,"4.156,06",4,"297,17","70,00"
549,549,6.581.670,12-0006581670-0010,"4.159,12",4,"195,19","58,56"
550,550,6.580.664,12-0006580664-0010,"4.161,65",1,"223,30","66,99"
551,551,6.579.216,12-0006579216-0010,"4.163,45",3,"93,25","27,98"
552,552,6.592.613,12-0006592613-0010,"4.166,43",4,"188,82","56,65"
553,553,6.579.863,12-0006579863-0010,"4.167,72",3,"0,00","0,00"
554,554,6.581.819,12-0006581819-0010,"4.184,83",4,"440,23","70,00"
555,555,6.592.132,12-0006592132-0010,"4.185,33",1,"267,60","70,00"
556,556,6.596.657,12-0006596657-0010,"4.188,67",1,"198,59","59,58"
557,557,6.572.807,12-0006572807-0010,"4.191,68",2,"105,92","31,78"
558,558,6.601.871,12-0006601871-0010,"4.192,10",1,"94,19","28,26"
559,559,6.586.517,12-0006586517-0010,"4.194,20",2,"260,93","70,00"
560,560,6.579.517,12-0006579517-0010,"4.202,25",7,"385,54","70,00"
561,561,6.580.042,12-0006580042-0010,"4.202,45",3,"40,20","12,06"
562,562,6.587.004,12-0006587004-0010,"4.211,19",5,"394,14","70,00"
563,563,6.593.545,12-0006593545-0010,"4.216,10",4,"161,97","48,59"
564,564,6.554.788,12-0006554788-0010,"4.232,01",6,"733,87","70,00"
565,565,6.575.113,12-0006575113-0010,"4.237,30",3,"315,08","70,00"
566,566,6.592.632,12-0006592632-0010,"4.238,13",1,"28,69","8,61"
567,567,6.596.163,12-0006596163-0010,"4.240,40",2,"147,09","44,13"
568,568,6.578.147,12-0006578147-0010,"4.246,93",2,"129,39","38,82"
569,569,6.584.766,12-0006584766-0010,"4.248,00",1,"79,75","23,93"
570,570,6.581.174,12-0006581174-0010,"4.251,56",4,"214,42","64,33"
571,571,6.580.238,12-0006580238-0010,"4.273,20",1,"326,72","70,00"
572,572,6.599.118,12-0006599118-0010,"4.287,85",1,"157,89","47,37"
573,573,6.581.378,12-0006581378-0010,"4.288,00",1,"70,48","21,14"
574,574,6.566.100,12-0006566100-0010,"4.291,72",2,"1.901,53","70,00"
575,575,6.566.439,12-0006566439-0010,"4.295,01",4,"261,56","70,00"
576,576,6.595.813,12-0006595813-0010,"4.297,00",1,"43,87","13,16"
577,577,6.598.259,12-0006598259-0010,"4.308,05",5,"598,52","70,00"
578,578,6.598.498,12-0006598498-0010,"4.313,92",4,"257,41","70,00"
579,579,6.580.636,12-0006580636-0010,"4.315,22",4,"0,00","0,00"
580,580,6.591.866,12-0006591866-0010,"4.322,24",6,"300,54","70,00"
581,581,6.569.909,12-0006569909-0010,"4.325,41",5,"385,55","70,00"
582,582,6.592.423,12-0006592423-0010,"4.325,92",7,"438,44","70,00"
583,583,6.581.765,12-0006581765-0010,"4.326,83",1,"70,92","21,28"
584,584,6.587.798,12-0006587798-0010,"4.328,03",1,"86,28","25,88"
585,585,6.597.633,12-0006597633-0010,"4.333,10",4,"145,09","43,53"
586,586,6.592.853,12-0006592853-0010,"4.335,94",2,"686,56","70,00"
587,587,6.585.558,12-0006585558-0010,"4.343,21",2,"181,03","54,31"
588,588,6.585.428,12-0006585428-0010,"4.352,87",3,"6,14","1,84"
589,589,6.581.925,12-0006581925-0010,"4.353,33",1,"553,92","70,00"
590,590,6.566.182,12-0006566182-0010,"4.355,07",6,"0,00","0,00"
591,591,6.595.055,12-0006595055-0010,"4.364,54",6,"242,60","70,00"
592,592,6.588.319,12-0006588319-0010,"4.365,47",1,"105,14","31,54"
593,593,6.584.904,12-0006584904-0010,"4.369,43",1,"45,30","13,59"
594,594,6.583.367,12-0006583367-0010,"4.390,34",2,"259,58","70,00"
595,595,6.586.559,12-0006586559-0010,"4.391,15",5,"153,27","45,98"
596,596,6.588.868,12-0006588868-0010,"4.392,33",1,"0,00","0,00"
597,597,6.564.814,12-0006564814-0010,"4.395,41",5,"0,00","0,00"
598,598,6.593.296,12-0006593296-0010,"4.404,13",5,"63,57","19,07"
599,599,6.589.653,12-0006589653-0010,"4.409,00",1,"391,01","70,00"
600,600,6.582.669,12-0006582669-0010,"4.411,35",3,"0,00","0,00"
601,601,6.576.007,12-0006576007-0010,"4.412,37",4,"195,33","58,60"
602,602,6.572.411,12-0006572411-0010,"4.412,93",1,"232,21","69,66"
603,603,6.582.803,12-0006582803-0010,"4.413,03",4,"194,03","58,21"
604,604,6.554.230,12-0006554230-0010,"4.414,43",1,"308,27","70,00"
605,605,6.595.773,12-0006595773-0010,"4.441,23",4,"428,80","70,00"
606,606,6.580.035,12-0006580035-0010,"4.463,85",3,"159,12","47,74"
607,607,6.595.822,12-0006595822-0010,"4.469,28",4,"327,11","70,00"
608,608,6.579.116,12-0006579116-0010,"4.469,98",5,"84,25","25,28"
609,609,6.597.530,12-0006597530-0010,"4.472,72",4,"0,00","0,00"
610,610,6.600.420,12-0006600420-0010,"4.486,33",1,"241,95","70,00"
611,611,6.557.993,12-0006557993-0010,"4.487,78",2,"160,02","48,01"
612,612,6.589.900,12-0006589900-0010,"4.500,66",3,"96,54","28,96"
613,613,6.591.459,12-0006591459-0010,"4.503,32",3,"0,00","0,00"
614,614,6.584.688,12-0006584688-0010,"4.511,76",5,"402,22","70,00"
615,615,6.582.009,12-0006582009-0010,"4.515,77",3,"137,75","41,33"
616,616,6.601.760,12-0006601760-0010,"4.515,94",2,"129,44","38,83"
617,617,6.579.027,12-0006579027-0010,"4.518,27",1,"161,44","48,43"
618,618,6.591.683,12-0006591683-0010,"4.524,67",1,"71,37","21,41"
619,619,6.595.147,12-0006595147-0010,"4.536,16",3,"0,00","0,00"
620,620,6.577.617,12-0006577617-0010,"4.540,82",2,"30,86","9,26"
621,621,6.594.601,12-0006594601-0010,"4.557,63",1,"163,01","48,90"
622,622,6.595.756,12-0006595756-0010,"4.562,20",1,"145,17","43,55"
623,623,6.592.500,12-0006592500-0010,"4.562,78",4,"497,28","70,00"
624,624,6.582.919,12-0006582919-0010,"4.567,41",6,"176,00","52,80"
625,625,6.585.177,12-0006585177-0010,"4.572,37",3,"36,58","10,97"
626,626,6.585.596,12-0006585596-0010,"4.578,31",7,"273,31","70,00"
627,627,6.590.808,12-0006590808-0010,"4.581,57",1,"407,79","70,00"
628,628,6.587.263,12-0006587263-0010,"4.593,86",3,"0,00","0,00"
629,629,6.597.669,12-0006597669-0010,"4.598,43",1,"36,20","10,86"
630,630,6.580.241,12-0006580241-0010,"4.616,55",5,"251,74","70,00"
631,631,6.565.131,12-0006565131-0010,"4.623,94",5,"240,62","70,00"
632,632,6.578.999,12-0006578999-0010,"4.625,09",6,"578,72","70,00"
633,633,6.600.325,12-0006600325-0010,"4.632,46",2,"301,00","70,00"
634,634,6.586.010,12-0006586010-0010,"4.644,00",1,"139,65","41,90"
635,635,6.581.103,12-0006581103-0010,"4.648,67",1,"109,89","32,97"
636,636,6.592.629,12-0006592629-0010,"4.650,18",5,"415,22","70,00"
637,637,6.580.779,12-0006580779-0010,"4.653,07",5,"189,99","57,00"
638,638,6.591.731,12-0006591731-0010,"4.660,70",2,"475,47","70,00"
639,639,6.588.151,12-0006588151-0010,"4.672,17",4,"44,57","13,37"
640,640,6.585.748,12-0006585748-0010,"4.677,34",5,"0,00","0,00"
641,641,6.592.259,12-0006592259-0010,"4.681,46",2,"423,33","70,00"
642,642,6.566.369,12-0006566369-0010,"4.691,58",4,"248,37","70,00"
643,643,6.579.777,12-0006579777-0010,"4.701,55",2,"152,71","45,81"
644,644,6.583.799,12-0006583799-0010,"4.705,26",4,"366,57","70,00"
645,645,6.579.385,12-0006579385-0010,"4.710,67",1,"0,00","0,00"
646,646,6.581.992,12-0006581992-0010,"4.739,50",1,"69,51","20,85"
647,647,6.587.999,12-0006587999-0010,"4.742,50",5,"0,00","0,00"
648,648,6.584.956,12-0006584956-0010,"4.743,26",4,"449,60","70,00"
649,649,6.591.443,12-0006591443-0010,"4.750,53",1,"100,33","30,10"
650,650,6.589.269,12-0006589269-0010,"4.769,79",2,"320,74","70,00"
651,651,6.587.365,12-0006587365-0010,"4.771,90",2,"133,91","40,17"
652,652,6.591.720,12-0006591720-0010,"4.772,24",5,"129,00","38,70"
653,653,6.588.157,12-0006588157-0010,"4.774,63",1,"229,18","68,75"
654,654,6.587.363,12-0006587363-0010,"4.776,36",2,"139,04","41,71"
655,655,6.591.260,12-0006591260-0010,"4.784,44",2,"234,67","70,00"
656,656,6.590.448,12-0006590448-0010,"4.800,00",1,"213,01","63,90"
657,657,6.581.691,12-0006581691-0010,"4.801,33",1,"0,00","0,00"
658,658,6.566.597,12-0006566597-0010,"4.803,24",4,"234,23","70,00"
659,659,6.582.034,12-0006582034-0010,"4.807,05",1,"0,00","0,00"
660,660,6.582.018,12-0006582018-0010,"4.807,41",6,"332,00","70,00"
661,661,6.588.810,12-0006588810-0010,"4.809,03",3,"291,07","70,00"
662,662,6.589.060,12-0006589060-0010,"4.815,96",3,"257,00","70,00"
663,663,6.556.915,12-0006556915-0010,"4.823,35",3,"606,21","70,00"
664,664,6.588.684,12-0006588684-0010,"4.825,97",1,"104,93","31,48"
665,665,6.577.292,12-0006577292-0010,"4.826,66",2,"227,27","68,18"
666,666,6.576.052,12-0006576052-0010,"4.831,83",7,"20,00","6,00"
667,667,6.590.234,12-0006590234-0010,"4.832,28",4,"402,00","70,00"
668,668,6.554.274,12-0006554274-0010,"4.834,67",1,"48,54","14,56"
669,669,6.581.031,12-0006581031-0010,"4.842,04",2,"0,00","0,00"
670,670,6.582.707,12-0006582707-0010,"4.855,53",1,"142,22","42,67"
671,671,6.600.461,12-0006600461-0010,"4.859,67",2,"230,61","69,18"
672,672,6.579.381,12-0006579381-0010,"4.864,23",7,"393,73","70,00"
673,673,6.581.776,12-0006581776-0010,"4.871,80",3,"0,00","0,00"
674,674,6.579.428,12-0006579428-0010,"4.873,89",2,"189,45","56,84"
675,675,6.583.326,12-0006583326-0010,"4.897,33",4,"0,00","0,00"
676,676,6.579.771,12-0006579771-0010,"4.899,24",3,"246,17","70,00"
677,677,6.599.065,12-0006599065-0010,"4.904,47",4,"643,93","70,00"
678,678,6.581.706,12-0006581706-0010,"4.905,13",2,"168,45","50,54"
679,679,6.581.000,12-0006581000-0010,"4.928,92",5,"224,38","67,31"
680,680,6.582.866,12-0006582866-0010,"4.930,95",3,"152,92","45,88"
681,681,6.594.750,12-0006594750-0010,"4.934,20",2,"98,26","29,48"
682,682,6.584.723,12-0006584723-0010,"4.966,11",1,"189,14","56,74"
683,683,6.594.701,12-0006594701-0010,"4.972,54",4,"260,06","70,00"
684,684,6.598.948,12-0006598948-0010,"4.978,03",1,"103,31","30,99"
685,685,6.598.165,12-0006598165-0010,"4.982,67",1,"64,18","19,25"
686,686,6.593.705,12-0006593705-0010,"4.984,99",2,"113,63","34,09"
687,687,6.591.751,12-0006591751-0010,"4.985,77",1,"0,00","0,00"
688,688,6.587.911,12-0006587911-0010,"5.013,59",4,"44,94","13,48"
689,689,6.554.534,12-0006554534-0010,"5.020,53",5,"257,24","70,00"
690,690,6.554.723,12-0006554723-0010,"5.023,55",1,"174,00","52,20"
691,691,6.560.566,12-0006560566-0010,"5.029,00",1,"117,81","35,34"
692,692,6.572.591,12-0006572591-0010,"5.035,13",4,"81,17","24,35"
693,693,6.563.675,12-0006563675-0010,"5.035,53",3,"175,75","52,73"
694,694,6.596.462,12-0006596462-0010,"5.043,48",1,"222,53","66,76"
695,695,6.557.423,12-0006557423-0010,"5.046,67",5,"243,50","70,00"
696,696,6.586.415,12-0006586415-0010,"5.046,83",1,"82,25","24,68"
697,697,6.583.578,12-0006583578-0010,"5.047,74",6,"408,72","70,00"
698,698,6.582.287,12-0006582287-0010,"5.053,26",6,"698,04","70,00"
699,699,6.589.271,12-0006589271-0010,"5.055,43",1,"119,02","35,71"
700,700,6.577.571,12-0006577571-0010,"5.056,27",4,"418,14","70,00"
701,701,6.557.318,12-0006557318-0010,"5.061,50",6,"589,31","70,00"
702,702,6.586.528,12-0006586528-0010,"5.066,75",2,"110,19","33,06"
703,703,6.593.218,12-0006593218-0010,"5.076,53",3,"92,83","27,85"
704,704,6.601.830,12-0006601830-0010,"5.087,26",2,"171,73","51,52"
705,705,6.579.846,12-0006579846-0010,"5.106,54",4,"373,80","70,00"
706,706,6.596.287,12-0006596287-0010,"5.116,70",4,"275,41","70,00"
707,707,6.581.700,12-0006581700-0010,"5.127,71",3,"170,34","51,10"
708,708,6.581.737,12-0006581737-0010,"5.133,00",1,"122,33","36,70"
709,709,6.596.793,12-0006596793-0010,"5.142,95",2,"80,03","24,01"
710,710,6.580.823,12-0006580823-0010,"5.143,00",1,"456,50","70,00"
711,711,6.564.575,12-0006564575-0010,"5.159,56",7,"479,86","70,00"
712,712,6.579.976,12-0006579976-0010,"5.172,83",3,"100,60","30,18"
713,713,6.582.013,12-0006582013-0010,"5.193,67",4,"0,00","0,00"
714,714,6.580.127,12-0006580127-0010,"5.194,54",5,"163,14","48,94"
715,715,6.587.229,12-0006587229-0010,"5.195,46",3,"69,45","20,84"
716,716,6.578.777,12-0006578777-0010,"5.197,76",3,"384,95","70,00"
717,717,6.579.230,12-0006579230-0010,"5.199,65",4,"343,16","70,00"
718,718,6.600.362,12-0006600362-0010,"5.207,00",1,"84,61","25,38"
719,719,6.579.398,12-0006579398-0010,"5.208,65",4,"0,00","0,00"
720,720,6.597.280,12-0006597280-0010,"5.212,00",1,"217,51","65,25"
721,721,6.564.925,12-0006564925-0010,"5.216,43",2,"50,03","15,01"
722,722,6.587.148,12-0006587148-0010,"5.219,30",4,"88,92","26,68"
723,723,6.589.251,12-0006589251-0010,"5.219,51",6,"392,40","70,00"
724,724,6.581.927,12-0006581927-0010,"5.225,83",4,"413,19","70,00"
725,725,6.581.178,12-0006581178-0010,"5.226,78",2,"181,32","54,40"
726,726,6.587.153,12-0006587153-0010,"5.227,00",1,"63,03","18,91"
