﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
445,1464,via Poerio A. \ viale Praga E.,1,1,
446,1467,viale Pascoli G. \ via Tenca Carlo,1,,
447,1471,via Marzabotto \ via Varsavia,1,1,
448,1488,via Marzabotto \ via Malatesta G.G.,1,,
449,1499,viale Praga E. \ via Pirandello L.,1,1,
450,1502,via Di Mezzo \ via Lavatoio \ via dell'Usignolo \ via Bilancioni G.,1,1,
451,1511,via Perleoni P. \ via Vanzi S.,1,1,
452,1514,via Raganella \ via Vanzi S.,1,2,
453,1520,via Covignano \ via delle Fosse \ via M.te Titano \ via Saffi A.,1,,
454,1532,l.re Di Vittorio G. \ viale Scilla,1,1,
455,1539,viale Tripoli \ via Nigra C.,1,1,
456,1553,via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto,1,1,
457,1558,via Bramante D. \ via Melozzo da Forli',1,1,
458,1562,via Pellico S. \ v.lo San Gregorio \ viale Tripoli,1,2,
459,1571,viale Pascoli G. \ via da Rimini Giovanni \ via Fucini R.,1,1,
460,1572,via Circ. Meridionale \ via Soleri Brancaleoni G.,1,1,
461,1578,viale Regina Elena \ viale Cariddi,1,1,
462,1594,via M.te Titano \ via Bramante D.,1,,
463,1602,via Bramante D. \ via Rosaspina F.,1,1,
464,1611,p.le Caduti Cefalonia \ via Casadei F.,1,1,
465,1626,via della Rovere T. M. \ via Pellico S. \ via Sonnino S.,1,,
466,1632,viale IX Febbraio \ p.le del Popolo,1,1,
467,1639,via Brici F. \ viale Praga E.,1,,
468,1642,viale Praga E. \ via Coghetti L.,1,1,
469,1645,viale Pascoli G. \ via Giacosa G.,1,1,
470,1662,via Crispi F. \ Via Flaminia,1,1,
471,1666,l.re Di Vittorio G. \ viale Buccari,1,1,
472,1676,via del Pettirosso \ via del Passero \ via Novelli E. \ via Verdi G. \ viale XXIII Settembre 1845,1,,
473,1679,via Di Mezzo \ via Moro A.,1,1,
474,1686,via Sonnino S. \ via Machiavelli N.,1,1,
475,1692,via Lagomaggio \ via Serra R.,1,,
476,1701,via del Fringuello \ via del Passero,1,1,
477,1705,via Orsa Maggiore \ via del Cigno,1,,
478,1706,via Marecchiese \ via Mirandola,1,3,
479,1712,via Balilla \ via Finali G.,1,1,
480,1723,viale Regina Elena \ viale San Remo,1,1,
481,1727,via Marecchiese \ via dei Mulini,1,,
482,1730,viale Praga E. \ via Sarzetti A.,1,1,
483,1732,l.re Di Vittorio G. \ viale Neri B.,1,1,
484,1737,via Milli G. \ via Lagomaggio,1,1,
485,1741,via Finali G. \ viale Pascoli G. \ via Ruzzante,1,1,
486,1744,via Lagomaggio \ via da Rimini P.,1,,
487,1753,via Cagnacci G. \ viale Praga E.,1,1,
488,1762,via Acquario \ via M.te Titano \ via Rosaspina F.,1,1,
489,1767,via Covignano \ via Sirio,1,,
490,1772,via da Rimini Giuliano \ via Ruzzante,1,1,
491,1773,via Novelli E. \ via Planco J.,1,4,
492,1775,via Castore \ via Ariete,1,2,
493,1776,via Sicilia \ via Lombardia,1,2,
494,1777,via Lagomaggio \ via Bini C.,1,1,
495,1810,via Molise \ via Abruzzo,1,2,
496,1811,via Novelli E. \ via Re Filippo,1,,
497,1812,l.re Di Vittorio G. \ viale Cesena,1,1,
498,1814,via Beltramelli A. \ via Giuliani G. M.,1,1,
499,1852,via Covignano \ via del Pioppo,1,,
500,1858,via San Gaudenzo \ via Lombardia,1,1,
501,1859,via Ristori A. \ via Sbrozzi D.,1,2,
502,1862,via Aleardi A. \ via Malaparte C.,1,1,
503,1866,via Zanotti M. \ via Fogazzaro A. \ via Guadagnoli A.,1,3,
504,1888,via Covignano \ via Boninsegni P.,1,1,
505,1897,via M.te Titano \ via Lince,1,1,
506,1912,via Betteloni V. \ via Fogazzaro A. \ via Porta Carlo,1,1,
507,1919,via Acquario \ via Ariete,1,2,
508,1925,via Flaminia Conca \ via Baretti G.,1,,
509,1933,via del Tiglio \ via del Pino,1,1,
510,1939,viale Firenze \ viale Imperia,1,2,
511,1967,viale Regina Elena \ viale Como,1,1,
512,1980,via dell'Abete \ via del Platano,1,1,
513,1984,via Colonna V. \ via Agnesi M. G.,1,1,
514,2034,via Marecchiese \ via Montefiorino,1,,
515,2049,viale Regina Margherita \ viale Modena,1,5,
516,2050,Via Flaminia \ via Costa Andrea,1,,
517,2066,via Torelli A. \ viale Rimembranze,1,,
518,2077,viale Regina Margherita \ viale Santa Teresa,1,,
519,2078,via Casti G. B. \ via Massari A.,1,1,
520,2083,via Bersezio V. \ viale Rimembranze,1,1,
521,2084,via Flaminia Conca \ via Casti G. B.,1,1,
522,2085,viale Euterpe \ via Tersicore,1,1,
523,2088,viale Rimembranze \ via Armellini C.,1,1,
524,2111,via Casti G. B. \ via Moretti M.,1,,
525,2121,viale Regina Margherita \ viale Santa Margh. Ligure,1,1,
526,2144,via Circ. Nuova \ via dello Scoiattolo,1,1,
527,2151,via Santa Cristina \ viale delle Grazie,1,1,
528,2164,via Santa Cristina \ via della Carletta,1,1,
529,2166,via Strepponi G. \ via Pertile A.,1,1,
530,2173,via Montese \ via San Lorenzo a Monte \ via Santa Cristina,1,2,
531,2179,via Flaminia Conca \ via Adda,1,1,
532,2187,via Beccaria C. \ via Verri P.,1,1,
533,2188,viale Regina Margherita \ viale Portofino,1,1,
534,2205,viale Settembrini L. \ via Guerzoni G.,1,,
535,2214,viale Regina Margherita \ viale Enna,1,1,
536,2217,viale Rimembranze \ via Ruffini G.,1,,
537,2219,Via Flaminia \ via Draghi A..,1,1,
538,2241,via Varisco B. \ via Macanno,1,1,
539,2242,viale Pomezia \ viale Regina Margherita,1,,
540,2254,viale Regina Margherita \ viale Tirrenia,1,2,
541,2273,viale Pomezia \ viale Locatelli A.,1,1,
542,2281,viale Madrid \ viale Stoccolma,1,1,
543,2286,viale Pontinia \ viale Marconi G.,1,,
544,2292,viale Stoccolma \ viale Londra,1,1,
545,2298,viale Madrid \ viale Copenaghen,1,1,
546,2300,viale Sabaudia \ viale Marconi G.,1,,
547,2302,via Coriano \ via Tanaro,1,,
548,2323,viale Don Masi D. \ viale Locatelli A. \ p.zza Raggi D.,1,,
549,2326,viale Martinelli G. \ viale P. di Piemonte,1,3,
550,2333,Via Flaminia \ via Erasi M.,1,1,
551,2342,viale De Pinedo F. \ viale Marconi G.,1,,
552,2345,viale Padova \ viale P. di Piemonte \ l.re Spadazzi G.,1,1,
553,2353,viale Atene \ viale Londra,1,1,
554,2358,viale Adria \ viale P. di Piemonte,1,2,
555,2372,viale Lugano \ viale Zurigo,1,1,
556,2374,viale Bari \ viale P. di Piemonte,1,2,
557,2378,via Montescudo \ via Clerici C.,1,,
558,2382,viale Atene \ viale Vienna,1,,
559,2384,viale Oliveti I. \ viale Lisbona \ viale Ginevra,1,,
560,2385,viale Adria \ viale Marconi G.,1,1,
561,2392,viale Costantinopoli \ viale Lucerna \ viale Mosca,1,,
562,2395,viale Bari \ viale Marconi G.,1,,
563,2403,viale Losanna \ viale Oliveti I. \ viale Parigi,1,1,
564,2423,via Marecchiese \ via Cupa,1,,
565,2427,via Acquabona \ via Coriano,1,,
566,2429,via Casalecchio \ via Macanno,1,1,
567,2430,viale Costantinopoli \ Via Flaminia,1,,
568,2435,via Ankara \ viale Mosca \ p.zza Migani A.,1,,
569,2443,via Castellaccio \ via Poggiomarino,1,1,
570,2479,S.S. Cons. RSM \ via Santa Aquilina,1,1,
571,2507,via Santa Aquilina \ via Valverde,1,2,
572,2519,via Casalecchio \ via Corciano,1,1,
573,2524,via San Martino in Venti \ via Maderna,1,1,
574,2526,via Maceri \ via Montevecchio,1,1,
575,2547,via San Lorenzo in Corr.no \ via Montescudo,1,1,
576,2558,via Santa M.in Cerreto \ via Masere,1,1,
577,2560,via Santa Aquilina \ via della Zingarina,1,1,
578,2602,viale Palotta \ viale Ponchielli A.,1,3,
579,2615,via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago,1,2,
580,2619,via Bagli C. \ via Stiria,1,1,
581,2645,via Destra del Porto \ viale Rodi,1,,1
582,2664,via Barattona \ via del Gatto \ S.S. Cons. RSM,1,1,
583,2665,via Casareccio \ via M.te L'Abate,1,2,
584,2670,viale Rimembranze \ via Abba G.C.,1,1,
585,2687,via Macanno \ via Circ. Nuova,1,2,
586,2689,viale Regina Margherita \ viale Nervi,1,,
587,2699,viale Siracusa \ via Spinoza B.,1,1,
588,2706,viale Nervi \ viale Mantova,1,,
589,2718,viale Regina Margherita \ viale Taranto,1,5,
590,2731,viale Regina Margherita \ viale Brindisi,1,,
591,2735,via Carpi \ via Mirandola \ via Santa Cristina,1,1,
592,2738,viale Taranto \ viale Mantova,1,,
593,2740,viale Regina Margherita \ viale Lecce,1,1,
594,2744,via Rosmini Serbati A. \ via Melucci G.,1,1,
595,2748,viale Trapani \ viale Regina Margherita,1,1,
596,2754,viale Lecce \ viale Mantova,1,2,
597,2765,viale Trapani \ viale Mantova,1,,
598,2768,viale Regina Margherita \ viale Pegli,1,2,
599,2777,viale Catania \ viale Mantova,1,1,
600,2780,via Vasari G. \ via delle Fonti,1,,
601,2784,via Rosmini Serbati A. \ Via Flaminia,1,2,
602,2786,viale Pegli \ viale Mantova,1,1,
603,2787,via della Grotta Rossa \ via della Gazzella,1,1,
604,2798,viale Messina \ viale Mantova,1,1,
605,2824,via dei Martiri \ via Volta A.,1,1,
606,2826,via Covignano \ via M.te Coronaro \ via Raticosa \ p.le Ruffi \ via San Lorenzo a Monte,1,2,
607,2831,via Battelli A. \ via Torricelli E.,1,1,
608,2832,viale Regina Margherita \ viale Viareggio,1,1,
609,2839,via dei Martiri \ via Pacinotti L.,1,1,
610,2847,Via Flaminia \ via Frank A.,1,1,
611,2853,via Montescudo \ via Sangro,1,,
612,2858,viale Regina Margherita \ viale Sarsina,1,2,
613,2861,via Garigliano \ via Sangro,1,1,
614,2862,via G. Morgagni \ via Conforti R. \ via Delfico M.,1,,
615,2864,viale Viareggio \ viale Mantova,1,1,
616,2875,via Sobrero A. \ via Righi A.,1,,
617,2879,via Garigliano \ via Taro,1,3,
618,2885,via Palmiri G. \ via Varisco B.,1,2,
619,2888,via G. Morgagni \ Via Flaminia,1,1,
620,2895,viale Gubbio \ viale Mantova,1,1,
621,2910,via Pradella \ via Coriano,1,,
622,2915,via Popilia \ via Verenin G.,1,1,
623,2945,Via Flaminia \ viale IX Febbraio \ via Sardegna,1,1,
624,2946,Via Flaminia \ viale Oliveti I.,1,2,
625,2958,l.re Tintori C. \ via Mozart W. A.,1,,
626,2987,S.S. Cons. RSM \ via del Poggio,1,1,
627,2991,via Circ. Meridionale \ Via Flaminia,1,,
628,2996,via Islanda \ via Portogallo,1,1,
629,3005,via Circ. Meridionale \ Parco O.Bondi,1,1,
630,3008,p.zza Mazzini G. \ via Saffi A.,1,1,
631,30026,viale dei Cipressi \ viale XXIII Settembre 1845,1,2,
632,30038,largo Boscovich R. \ via Destra del Porto \ l.re Tintori C.,1,1,
633,30039,viale Domeniconi L. \ viale Proteo,1,1,
634,30042,viale Vespucci A. \ viale Vittorio Veneto,1,1,
635,30043,via Circ. Occidentale \ largo Bertuzzi I.,1,2,
636,30048,via XX Settembre 1870 \ parco Cervi A.,1,1,
637,30049,via della Fiera \ Parco Fabbri,1,1,
638,30050,l.re Murri A. \ p.zza Marvelli,1,,
639,30216,via Miratoio \ via Tristano e Isotta,1,2,
640,,Somma:,1326,1324,11
