﻿_id,nome,CF,IMPORTO,NORMA,ATTO DI CONCESSIONE,SERVIZIO,FUNZIONARIO,MODALITA
88,ASSOCIAZIONE A.I.P.A.C,92028400411,433,28,UTILIZZO SALA TIPOLOGIA 'A' DEL 13-14 LUGLIO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
89,ASSOCIAZIONE A.I.P.A.C,92028400411,133,44,UTILIZZO SALA TIPOLOGIA 'D' DEL 15-16 GIUGNO 2013 E DEL 13-14 LUGLIO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
90,ASSOCIAZIONE A.I.P.A.C,92028400411,325,2,UTILIZZO SALA TIPO 'D'  UN SABATO AL MESE DA FEBRIAIO A MAGGIO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
91,ASSOCIAZIONE A.I.P.A.C,92028400411,1.295,66,UTILIZZO SALA TIPO 'A'  UNA DOMENICA AL MESE DA GENNAIO A GIUGNO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
92,ASSOCIAZIONE A.I.P.A.C,92028400411,135,4,UTILIZZO SALA TIPOLOGIA 'A' DEL 17/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
93,ASSOCIAZIONE A.I.P.A.C,92028400411,59,62,UTILIZZO SALA TIPOLOGIA 'D' DEL 15/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
94,ASSOCIAZIONE A.I.P.A.C,92028400411,86,72,UTILIZZO SALA TIPOLOGIA 'D' DEL 16-17 NOVEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
95,ASSOCIAZIONE A.I.P.A.C,92028400411,70,46,UTILIZZO SALA TIPOLOGIA 'D' DEL 23-24 NOVEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
96,ASSOCIAZIONE A.I.P.A.C,92028400411,70,46,UTILIZZO SALA TIPOLOGIA 'D' DEL 19-20 OTTOBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
97,ASSOCIAZIONE A.M.N.I.L. ASSOCIAZIONE MUTILATI INVALIDI DEL LAVORO,80042630584,135,4,UTILIZZO SALA TIPOLOGIA 'A' DEL 26/10/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
98,ASSOCIAZIONE A.M.N.I.L. ASSOCIAZIONE MUTILATI INVALIDI DEL LAVORO,80042630584,108,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 17 DICEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
99,ASSOCIAZIONE A.M.R.E.R,80095010379,2.250,22,USO SALETTA TIPOLOGIA 'D' TUTTI I MERCOLEDI E VENERDI DAL 02/01/2013 AL 31/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
100,ASSOCIAZIONE AGIMI ALBA,91090150409,406,2,UTILIZZO SALA TIPOLOGIA  'A' DEL 09/03/2013  ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
101,ASSOCIAZIONE AGIMI ALBA,91090150409,2.972,89,UTILIZZO SALA PIANO TERRA TIPOLOGIA  'B' LOCALITA CELLE DAL 02/01/2013 AL 31/12/2013  ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
102,ASSOCIAZIONE AGIMI ALBA,91090150409,247,74,UTILIZZO SALA TIPOLOGIA 'C' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
103,ASSOCIAZIONE ALCANTARA,91089730401,1.224,84,UTILIZZO SALA TIPOLOGIA 'A' DAL 08/10/2013 AL 17/12/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
104,ASSOCIAZIONE ALCANTARA,91089730401,83,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 24/05/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
105,ASSOCIAZIONE ALCANTARA,91089730401,337,5,UTILIZZO SALA TIPOLOGIA 'B' DAL 02/10/2013 AL 18/12/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
106,ASSOCIAZIONE ALCANTARA,91089730401,312,45,UTILIZZO SALA TIPOLOGIA 'A' 16-22-30 APRILE 2013 E DAL 27/03/2013 AL 26/06/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
107,ASSOCIAZIONE ALCANTARA,91089730401,1.158,16,UTILIZZO SALA TIPOLOGIA C TUTTI I MERCOLEDI 27/03/2013 AL 26/06/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
108,ASSOCIAZIONE ALCANTARA,91089730401,605,25,UTILIZZO SALA TIPOLOGIA C DAL 09/01/2013 AL 15/05/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
109,ASSOCIAZIONE ALCANTARA,91089730401,433,28,UTILIZZO SALA TIPOLOGIA 'A' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
110,ASSOCIAZIONE APICOLTORI RIMINI E MONTEFELTRO,3904390402,155,96,UTILIZZO SALA TIPOLOGIA 'B' 4-11--18 DICEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
111,ASSOCIAZIONE ASD ESPLORA,91119230406,779,83,UTILIZZO SALA TIPOLOGIA 'B' TUTTI I VENERDI ANNO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
112,ASSOCIAZIONE AUSER,91018560408,1.224,84,UTILIZZO SALA TIPOLOGIA 'A' TUTTI I MERCOLEDI DAL 02/10/2013 AL 18/12/2013 ,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
113,ASSOCIAZIONE AUSER,91018560408,2.551,75,UTILIZZO SALA TIPO 'A' DAL 09/01/2013 AL 29/05/2013  ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
114,ASSOCIAZIONE AUSER,91018560408,433,28,UTILIZZO SALA TIPOLOGIA 'A' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
115,ASSOCIAZIONE BAYE FALL,91048020407,1.108,83,Concessione straordinaria gratuita di utilizzo della palestra Fellini Celle i giorni 22 e 23 dicembre 2013 per manifestazione extrasportiva denominata 'RADUNO RELIGIOSO',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
116,ASSOCIAZIONE BURDEL,91142830404,39,UTILIZZO SALA TIPOLOGIA 'C' DEL 14 DICEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
117,ASSOCIAZIONE BURDEL,91142830404,39,UTILIZZO SALA TIPOLOGIA 'C' DEL 30 NOVEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
118,ASSOCIAZIONE BURDEL,91142830404,97,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 16-17 NOVEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
119,ASSOCIAZIONE CARLO GIULIANI,91122402408,145,81,UTILIZZO SALA TIPO 'A' DEL 11/06/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
120,ASSOCIAZIONE CARLO GIULIANI,91122402408,62,49,UTILIZZO SALA TIPOLOGIA 'A' DEL 24/05/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
121,ASSOCIAZIONE CHRIST RESTORATION,92054800484,717,UTILIZZO SALA TIPOLOGIA 'C' UTILIZZO TUTTE LE DOMENICHE DAL 13/01/2013 AL 26/05/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
122,ASSOCIAZIONE CITY ANGELS,97514930151,216,64,UTILIZZO SALA TIPOLOGIA 'A' DEL 26-27 OTTOBRE 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
123,ASSOCIAZIONE CO.DI.CI. CENTRO PER I DIRITTI DEL CITTADINO,96237770589,29,25,UTILIZZO SALA TIPOLOGIA 'C' DEL 22/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
124,ASSOCIAZIONE COFESERCENTI,91003850400,81,24,UTILIZZO SALA TIPOLOGIA 'A' DEL 21/03/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
125,ASSOCIAZIONE CONOSCI TE STESSO,91128150405,1.115,35,UTILIZZO SALA TIPOLOGIA 'D' TUTTI I MERCOLEDI DAL 09/01/2013 AL 18/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
126,ASSOCIAZIONE CONOSCI TE STESSO,91128150405,108,4,UTILIZZO SALA TIPOLOGIA 'D' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
127,ASSOCIAZIONE COORDINAMENTO FRONTALIERI,91136660403,108,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 07/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
128,ASSOCIAZIONE COORDINAMENTO FRONTALIERI,91136660403,58,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 26/10/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
129,ASSOCIAZIONE CULTURALE UMBERTO FOLLI,91047170401,5.303,00,UTILIZZO SALA TIPOLOGIA 'C' DAL 01/01/2013 AL 31/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
130,ASSOCIAZIONE DINAMICA,4237330370,30,UTILIZZO SALA TIPOLOGIA 'D' DEL 18/09/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
131,ASSOCIAZIONE DINAMICA,4237330370,22,5,UTILIZZO SALA TIPOLOGIA 'D' DEL 18/06/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
132,ASSOCIAZIONE DINAMICA,4237330370,29,25,UTILIZZO SALA TIPO 'C'  DEL 22/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
133,ASSOCIAZIONE DINAMICA,4237330370,39,UTILIZZO SALA TIPO 'D'  DEL 12/02/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
134,ASSOCIAZIONE DINAMICA,4237330370,321,75,UTILIZZO SALA TIPO 'C'  NELLE GIORNATE: 8-15-18-21-22-28-29 GENNAIO 2013 E 1-4-5-11 FEBBRIAIO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
135,ASSOCIAZIONE DINAMICA,4237330370,108,32,UTILIZZO SALA TIPO 'A' DEL 21/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
136,ASSOCIAZIONE DINAMICA,4237330370,351,5,UTILIZZO SALA TIPO 'C' DEL 6-11-13-18-20-25 NOVEMBRE 2013 E 4-10-12-DICEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
137,ASSOCIAZIONE DONATORI EMILIA ROMAGNA,3469110377,1.361,47,Concessione straordinaria gratuita per utilizzo dello Stadio Romeo Neri (campo da calcio) il giorno 17 maggio 2013 per manifestazione sportiva denominata 'PARTITA DEL CUORE - SQUADRA CABARETTISTI VS. DONATORI DI SANGUE AVIS',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
138,ASSOCIAZIONE E' TITTOC,91076870400,4.645,36,UTILIZZO SALA TIPOLOGIA 'C' CONTINUATO ANNO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
139,ASSOCIAZIONE EQUADORIANA HERMANDAD,91108380402,52,07,UTILIZZO SALA TIPOLOGIA 'A' DEL 27/09/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
140,ASSOCIAZIONE EQUADORIANA HERMANDAD,91108380402,156,23,UTILIZZO SALA TIPOLOGIA 'A' DEL 10/05/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
141,ASSOCIAZIONE EQUADORIANA HERMANDAD,91108380402,216,64,UTILIZZO SALA TIPOLOGIA 'A' DEL  06/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
142,ASSOCIAZIONE EQUADORIANA HERMANDAD,91108380402,135,4,UTILIZZO SALA TIPOLOGIA 'A' DEL  02/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
143,ASSOCIAZIONE FERMENTO ETNICO,91094740406,283,14,USO SALA TIPO 'D'  TUTTI I MARTEDI DAL 03/09/2013 AL 17/12/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
144,ASSOCIAZIONE FERMENTO ETNICO,91094740406,166,64,UTILIZZO SALA TIPOLOGIA 'A' UTILIZZO DEL 14-22 MAGGIO 2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
145,ASSOCIAZIONE FERMENTO ETNICO,91094740406,406,2,USO SALA TIPO 'A'  DEL 6-13-20-27 MARZO E 3-10 APRILE 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
146,ASSOCIAZIONE FERMENTO ETNICO,91094740406,1.437,30,USO SALA TIPO 'A' TUTTI I SABATO DAL 26/01/2013 AL 28/05/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
147,ASSOCIAZIONE FERMENTO ETNICO,91094740406,302,7,USO SALETTA TIPO 'D' TUTTI I MARTEDI DAL 08/01/2013 AL 21/05/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
148,ASSOCIAZIONE FERMENTO ETNICO,91094740406,324,96,UTILIZZO SALA TIPOLOGIA 'A' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
149,ASSOCIAZIONE FERMENTO ETNICO,91094740406,108,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 14/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
150,ASSOCIAZIONE GRILLI PENSANTI,91112450407,62,49,UTILIZZO SALA TIPOLOGIA 'A' DEL  23/07/2013 ,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
151,ASSOCIAZIONE GRILLI PENSANTI,91112450407,22,5,UTILIZZO SALA TIPOLOGIA 'C' DEL  01/10/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
152,ASSOCIAZIONE GRILLI PENSANTI,91112450407,308,25,UTILIZZO SALA TIPOLOGIA 'C' DEL  TUTTI I LUNEDI' DAL 07/10/2013 AL 16/12/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
153,ASSOCIAZIONE GRILLI PENSANTI,91112450407,364,52,UTILIZZO SALA TIPOLOGIA 'A' 1-8-15-22--29 LUGLIO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
154,ASSOCIAZIONE GRILLI PENSANTI,91112450407,83,32,UTILIZZO SALA TIPOLOGIA 'A' DEL  21 GIUGNO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
155,ASSOCIAZIONE GRILLI PENSANTI,91112450407,416,6,UTILIZZO SALA TIPOLOGIA 'A' 3-10-17-24 GIUGNO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
156,ASSOCIAZIONE GRILLI PENSANTI,91112450407,83,32,UTILIZZO SALA TIPO 'A' DEL 25/04/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
157,ASSOCIAZIONE GRILLI PENSANTI,91112450407,83,32,UTILIZZO SALA TIPO 'A' DEL 29/04/2013 ,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
158,ASSOCIAZIONE GRILLI PENSANTI,91112450407,83,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 22/04/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
159,ASSOCIAZIONE GRILLI PENSANTI,91112450407,108,32,UTILIZZO SALA TIPO 'A' DEL 08/04/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
160,ASSOCIAZIONE GRILLI PENSANTI,91112450407,108,32,UTILIZZO SALA TIPO 'A' DEL 25/03/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
161,ASSOCIAZIONE GRILLI PENSANTI,91112450407,108,32,UTILIZZO SALA TIPO 'A' DEL 11/03/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
162,ASSOCIAZIONE GRILLI PENSANTI,91112450407,108,32,UTILIZZO SALA TIPO 'A' DEL 11/03/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
163,ASSOCIAZIONE GRILLI PENSANTI,91112450407,94,78,UTILIZZO SALA TIPO 'A' DEL 04/03/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
164,ASSOCIAZIONE GRILLI PENSANTI,91112450407,108,32,UTILIZZO SALA TIPO 'A' DEL 30/01/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
165,ASSOCIAZIONE GRILLI PENSANTI,91112450407,29,25,UTILIZZO SALA TIPOLOGIA 'C' DEL  22/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
166,ASSOCIAZIONE GRILLI PENSANTI,91112450407,87,75,UTILIZZO SALA TIPOLOGIA 'C' DEL  26/10/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
167,ASSOCIAZIONE KLANGWELT,91145350400,216,64,UTILIZZO SALA TIPOLOGIA 'A' DEL 17/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
168,ASSOCIAZIONE KORE KANE,3198470407,208,44,UTILIZZO SALA TIPOLOGIA 'C' TUTTI I MERCOLEDI DAL 02/10/2013 AL 18/12/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
169,ASSOCIAZIONE LA NUOVA PROMESSA,91125390400,82,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 26/05/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
170,ASSOCIAZIONE LA ROSA BLU,91116360404,146,25,UTILIZZO SALA TIPOLOGIA 'C' DAL 19/11/2013 AL 20/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
171,ASSOCIAZIONE LIBERA CONDIVISIONE,93101200421,162,48,UTILIZZO SALA TIPOLOGIA 'A' DEL 13/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
172,ASSOCIAZIONE MARINAIO DI SALVATAGGIO,91111500400,62,49,UTILIZZO SALA TIPO 'C' DEL 06/05/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
173,ASSOCIAZIONE MARINAIO DI SALVATAGGIO,91111500400,29,25,UTILIZZO SALA TIPO 'C' 31/03/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
174,ASSOCIAZIONE MARINAIO DI SALVATAGGIO,91111500400,34,12,UTILIZZO SALA TIPO 'C' DEL 08/04/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
175,ASSOCIAZIONE MARINAIO DI SALVATAGGIO,91111500400,39,UTILIZZO SALA TIPO 'C' 04/03/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
176,ASSOCIAZIONE MARINAIO DI SALVATAGGIO,91111500400,39,UTILIZZO SALA TIPOLOGIA 'C' DEL 04/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
177,ASSOCIAZIONE MARINAIO DI SALVATAGGIO,91111500400,39,UTILIZZO SALA TIPOLOGIA 'C' DEL 16/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
178,ASSOCIAZIONE MIRAMARE WIVA,3681420406,663,UTILIZZO SALA TIPOLOGIA 'C'  TUTTI I LUNEDI E GIOVEDI DAL 01/01/2013 AL 31/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
179,ASSOCIAZIONE NUOVI SENTIERI,91098310401,381,75,UTILIZZO SALA TIPOLOGIA 'C' TUTTI I MARTEDI-GIOVEDI-VENERDI-DAL 01/10/2013 AL 20/12/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
180,ASSOCIAZIONE PARCO MARECCHIA,91034680404,3.529,90,UTILIZZO SALA TIPOLOGIA B CONTINUATIVO ANNO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
181,ASSOCIAZIONE PECORE NERE,1777260405,135,4,UTILIZZO SALA TIPOLOGIA 'A' DEL 17/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
182,ASSOCIAZIONE PECORE NERE,91051190402,83,32,UTILIZZO SALA TIPO 'A' DEL 10/05/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
183,ASSOCIAZIONE PECORE NERE,91051190402,406,2,UTILIZZO SALA TIPO 'A' DEL 09/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
184,ASSOCIAZIONE PECORE NERE,91051190402,270,8,UTILIZZO SALA TIPO 'A' DEL 12/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
185,ASSOCIAZIONE PEDALANDO E CAMMINANDO,91103080403,3.339,00,USO SALETTA TIPO 'C' TUTTI I VENERDI DAL 04/01/2013 AL 20/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
186,ASSOCIAZIONE PEDALANDO E CAMMINANDO,91103080403,379,4,USO SALA TIPOLOGIA 'D',GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
187,ASSOCIAZIONE PIU' CUORE PER RIMINI,91129850409,26,25,UTILIZZO SALA TIPOLOGIA 'C' DEL 3-17-24 GIUGNO 2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
188,ASSOCIAZIONE PIU' CUORE PER RIMINI,91129850409,90,UTILIZZO SALA TIPOLOGIA 'C' DEL 3-17-24-GIUGNO 2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
189,ASSOCIAZIONE PIU' CUORE PER RIMINI,91129850409,60,UTILIZZO SALA TIPOLOGIA 'C' DEL 21-28 MAGGIO 2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
190,ASSOCIAZIONE PIU' CUORE PER RIMINI,91129850409,60,UTILIZZO SALA TIPOLOGIA 'C' DEL 16-23 MAGGIO 2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
191,ASSOCIAZIONE PIU' CUORE PER RIMINI,91129850409,112,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 16-18-22 APRILE E 7-9 MAGGIO 2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
192,ASSOCIAZIONE PRIORATO MADONNA DI LORETO,91021620405,81,24,UTILIZZO SALA TIPOLOGIA 'A' DEL 19/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
193,ASSOCIAZIONE RIMINESE DI SOLIDARIETA,91049950404,1.695,00,UTILIZZO SALA TIPOLOGIA 'C' TUTTI I GIOVEDI DAL 10/01/2013 AL 19/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
194,ASSOCIAZIONE RIMINI LUG,91084540409,2.915,25,UTILIZZO SALA TIPOLOGIA 'C' DAL 01/01/2013 AL 31/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
195,ASSOCIAZIONE RIMINIDAMARE,3207360407,29,25,UTILIZZO SALA TIPO 'C' DEL -28- MARZO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
196,ASSOCIAZIONE RIMINIDAMARE,3207360407,39,UTILIZZO SALA TIPO 'C' DEL -21- MARZO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
197,ASSOCIAZIONE RIMINIDAMARE,3207360407,58,5,UTILIZZO SALA TIPO 'C' DEL -11-18-25- MARZO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
198,ASSOCIAZIONE RIMINIDAMARE,3207360407,78,UTILIZZO SALA TIPO 'C' 15-22-29 GENNAIO 2013 E -5- FEBBRIAIO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
199,ASSOCIAZIONE RIMINIDAMARE,3207360407,58,5,UTILIZZO SALA TIPO 'C' -11-12-19- FEBBRAIO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
