Soggetto;Provvedimento1;Provvedimento2;Provvedimento3;Provvedimento4;Cognome;Nome;Incarico;DescrInc;Ogg;Inizio;Fine;Assegnato;Pagato;Residuo;RProc
74967;T;DD;12;1554;LECERF                             ;CAROLE                             ;A10;COMMISSIONI              ;COMM.NE GIUDICATRICE CONCORSO PER DIRIGENTE ORGANIZZAZ.E GESTIONE DEL PERSONALE;30/11/2012;;500;0;500;88
75308;T;DD;12;813;ARCI SERVIZIO CIVILE RIMINI        ;                                   ;B99;ATTIVITA' DI COMUNICAZION;"SERVIZIO VOLONTARIO CIVILE. PROGETTO ""SECONDA GENERAZIONE 2012""";10/07/2012;18/02/2013;3993;0;3993;10
75308;T;DD;12;986;ARCI SERVIZIO CIVILE RIMINI        ;                                   ;B99;ATTIVITA' DI COMUNICAZION;SERVIZIO CIVILE VOLONTARIO C/O BIBLIOTECA CIVICA GAMBALUNGA E MUSEO COM.LE;19/07/2012;13/02/2013;3993;0;3993;33
76140;T;DD;12;1151;GUERRA                             ;CRISTIANO                          ;A10;COMMISSIONI              ;COMMISSIONI QUALITA' ARCHITETTONICA E PAESAGGIO;27/08/2012;;1224,72;1224,72;0;67
76154;T;DD;12;1151;BOTTINELLI GIANLUCA PAOLO GHINELLI ;                                   ;A10;COMMISSIONI              ;C0MMISSIONE QUALITA' ARCHITETTONICA E PAESAGGIO;27/08/2012;;2778;0;2778;67
76485;T;DD;12;528;VANNONI                            ;FABIO                              ;A23;ATTIVITA' GEOLOGICHE (INV;REL.GEOLOGICA E INDAG.GEOFISICHE X RISTRL.B.ALBERTI EDIF.2.6-2.7;17/05/2012;10/08/2012;5553,9;5553,9;0;68
76485;T;DD;12;1183;VANNONI                            ;FABIO                              ;A23;ATTIVITA' GEOLOGICHE (INV;RELAZ.GEOLOGICA AMPL. CIMITERI:CASALECCHIO,S.MARTINO,S.M.CERRETO;11/09/2012;;2344,98;0;2344,98;86
76668;T;DD;12;730;VIRGILI                            ;ROSANNA                            ;A09;CONVEGNI                 ;FESTIVAL DEL MONDO ANTICO 2012;22/06/2012;23/06/2012;350;350;0;21
76714;T;DD;12;730;VALENTINI                          ;NATALINO                           ;A09;CONVEGNI                 ;FESTIVAL DEL MONDO ANTICO 2012;22/06/2012;24/06/2012;200;200;0;21
76719;T;DD;11;1965;CENTRO STUDI ENTI LOCALI SRL       ;                                   ;F99;CORSI DI FORMAZIONE E COR;CORSO FORMAZIONE IN MATERIA SERVIZI SOCIALI (DSU) - ISEE;01/01/2012;30/03/2012;750;750;0;37
76814;T;DD;12;1474;MARQUARDT                          ;SIBYL                              ;A10;COMMISSIONI              ;COMPONENTE COMMISSIONE DI CONCORSO PER 1POSTO DI DIRIG. DEL PATRIMONIO DEMANIO M;07/11/2012;;500;0;500;22
76814;T;DD;12;1554;MARQUARDT                          ;SIBYL                              ;A10;COMMISSIONI              ;COMM.NE GIUDICATRICE CONCORSO 1 POSTO DA DIRIGENTE ORGANIZZ.E GESTIONE PERSONALE;30/11/2012;;500;0;500;88
76818;T;DD;12;1287;GAMBERINI                          ;CECILIA                            ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;314;0;314;56
77683;T;DD;12;1008;STUDIO APPALTI DEL DOTT. LINO BELLA;                                   ;F99;CORSI DI FORMAZIONE E COR;FORMAZIONE IN MATERIA DI CONTRATTI PUBBLICI DOPO DECRETI SPENDING REVIEW;26/07/2012;03/08/2012;2000;2000;0;37
78093;D;GC;12;10;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;DOMICILIAZIONE C.A. BOLOGNA MANTANI S. E ALTRI E PASINI E ALTRI/COMUNE RIMINI;29/01/2012;;3775,2;1258,4;2516,8;9
78093;D;GC;12;46;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;DOMICILIAZIONE RICORSO RESIDENZA ISOLA VERDE/COMUNE RN (TAR BOLOGNA);18/03/2012;27/03/2012;440,44;440,44;0;9
78093;D;GC;12;62;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;N.2 RICORSI AL TAR GOTHA A R.L. E MA.MO A R.L. C/COMUNE RIMINI;27/03/2012;06/06/2012;880,88;880,88;0;9
78093;D;GC;12;69;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;RICORSO AL TAR E.R. FIMA SRL E GARATTONI LUIGIA E FIGLI SNC.;15/04/2012;07/05/2012;880,88;880,88;0;9
78093;D;GC;12;80;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;RICORSI AL TAR PROPOSTI DA SAN GOTTARDO SRL E GARATTONI LUIGI E FIGLI SNC;29/04/2012;07/05/2012;880,88;880,88;0;9
78093;D;GC;12;90;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;N.2 RICORSI AL TAR E.-R. FUTURA SAS E ROSSOPACIFICO SRL C/COMUNE DI RIMINI;07/05/2012;07/07/2012;880,88;880,88;0;9
78093;D;GC;12;101;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;CORTE APP.BO SARTI G. C/AMATI-DONATI-BERTOZZI-ZURICH INSUR.-VITTORIA ASS.-COMUNE;08/05/2012;;1573;629,2;943,8;9
78093;D;GC;12;124;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;SPESE PER LITI ED ATTI A DIFESA DELLE RAGIONI DEL COMUNE;29/05/2012;;1321,32;0;1321,32;9
78093;D;GC;12;131;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;SPESE PER LITI ED ATTI A DIFESA DELLE RAGIONI DEL COMUNE;05/06/2012;;1258,4;629,2;629,2;9
78093;D;GC;12;146;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;NR.2 RICORSI TAR.ER. PROP. DA CHIARABINI ANGELO,MAMI ROSARIA,CUPIOLI CESARINA;19/06/2012;;880,88;440,44;440,44;9
78093;D;GC;12;173;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;RIC.TAR E.R. DA NICOLETTI AURELIO, ELIO FERNANDA E GUIDO;26/06/2012;;440,44;0;440,44;9
78093;D;GC;12;187;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;CORTE APP.BO-COMUNE/S.C.LAVORI SRL APP. AVV.SENT.N. 808/12;05/07/2012;;1258,4;629,2;629,2;9
78093;D;GC;12;188;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;CORTE APP.BO-RIC.EX ART.702BIS C.P.C PROM.DA AZ.AGR. VALLE DUE S.S.;05/07/2012;;1258,26;629,2;629,06;9
84448;T;DD;12;1406;MERLI                              ;ALESSANDRO                         ;A23;ATTIVITA' GEOLOGICHE (INV;PLESSO SCOLASTICO MONTECIECO STUDIO GEOLOGICO E GEOFISICO;09/11/2012;;2221,56;0;2221,56;86
84448;T;DD;12;1483;MERLI                              ;ALESSANDRO                         ;A23;ATTIVITA' GEOLOGICHE (INV;STUDIO GEOLOGICO PER INFRASTRUTTURE TECNOPOLO AREA EX MACELLO;15/11/2012;;10356,53;0;10356,53;68
85170;T;DD;12;1673;CORRADI                            ;MIRANDA                            ;F99;CORSI DI FORMAZIONE E COR;FORMAZIONE IN MATERIA DI POLIZIA AMMINISTRATIVA;11/12/2012;;1000;0;1000;37
85271;T;DD;12;1429;LO GIUDICE                         ;FRANCESCO                          ;F99;CORSI DI FORMAZIONE E COR;FORMAZIONE IN MATERIA DI TECNICHE TOPOGRAFICHE;06/11/2012;05/12/2012;1600;0;1600;37
85291;T;DD;12;180;FORMULA SERVIZI SOC. COOP.VA       ;                                   ;B99;ATTIVITA' DI COMUNICAZION;ATTIVITA' D'INFORMAZIONE SULL'UNIONE EUROPEA NELLE SC.PRIMARIE E SECONDARIE-2012;16/02/2012;31/12/2012;5000;1762,61;3237,39;97
46053;T;DD;12;730;SCAGLIARINI                        ;DANIELA                            ;A09;CONVEGNI                 ;FESTIVAL DEL MONDO ANTICO 2012;22/06/2012;23/06/2012;400;400;0;21
46129;T;DD;12;1743;MAGGIOLI SPA                       ;                                   ;F99;CORSI DI FORMAZIONE E COR;"FORMAZIONE IN MATERIA DI ""INFO-VIEW""";20/12/2012;;696;0;696;37
46637;D;GC;12;243;AZIENDA CASA EMILIA ROMAGNA RIMINI ;                                   ;9T9;CONSULENZE TECNICHE (INVE;"REAL.INTERV.DESTINATI A POPOLAZIONE IMMIGRATA ""TETTO A COLORI""";18/09/2012;;4392,85;0;4392,85;76
46637;T;DD;12;1042;AZIENDA CASA EMILIA ROMAGNA RIMINI ;                                   ;T99;CONSULENZE TECNICHE      ;ERP NESSUN ALLOGGIO PUBBLICO SFITTO L.R. 24/2011 DEL.GIUNTA RER 209/09 E 344/10;22/08/2012;13/12/2012;3626,46;3626,45;0,01;76
46637;T;DD;12;1044;AZIENDA CASA EMILIA ROMAGNA RIMINI ;                                   ;T99;CONSULENZE TECNICHE      ;PROSECUZIONE ERP NESSUN ALLOGGIO PUBBLICO SFITTO L.R. 24/2011 DEL.REG.1358/10;22/08/2012;;3929,86;1677,39;2252,47;76
46637;T;DD;12;1045;AZIENDA CASA EMILIA ROMAGNA RIMINI ;                                   ;T99;CONSULENZE TECNICHE      ;INTERV.MANUT.NE STRAORD.DI ALLOGGI ERP -QUOTA RELATIVA A SPESE TECNICHE;19/09/2012;;60079,04;0;60079,04;76
46637;T;DD;12;1717;AZIENDA CASA EMILIA ROMAGNA RIMINI ;                                   ;T99;CONSULENZE TECNICHE      ;CERTIFICAZIONE ENERGETICA ALLOGGI ERP;28/12/2012;15/01/2013;11616;0;11616;76
46646;T;DD;12;730;BRIZZI                             ;GIOVANNI                           ;A09;CONVEGNI                 ;FESTIVAL DEL MONDO ANTICO 2012;22/06/2012;23/06/2012;600;600;0;21
48574;T;DD;12;1287;SOLDANI                            ;MASSIMILIANO                       ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;314;0;314;56
49769;T;DD;12;1189;POLAZZI                            ;GIANANDREA                         ;A10;COMMISSIONI              ;COMPENSO COMMISS.ESTERNE D'ESAME PER SESSIONE ESTIVA E AUTUNNALE A.A. 2011/2012;17/09/2012;21/11/2012;320;320;0;33
49769;T;DD;12;1432;POLAZZI                            ;GIANANDREA                         ;A08;DOCENZE                  ;INCARICO PER INSEGNAMENTO DI DIRITTO E LEGISLAZIONE DELLO SPETTACOLO;05/11/2012;30/09/2013;2100;0;2100;33
51403;T;DD;12;868;TONTI                              ;STEFANO                            ;B99;ALTRE TIPOLOGIE NON ELENC;IDEAZ.NE E PROGETTAZ.NE DELL'IMMAGINE GRAFICA MATERIALE PROMOZ.LE FAR RIMINI;10/07/2012;04/01/2013;3291,2;1645,6;1645,6;56
51838;T;DD;12;704;VIENNA                             ;DANILO                             ;9I9;ATTIVITA' DI INGEGNERI   ;VALUTAZIONE PREVISIONALE IMPATTO ACUSTICO MOLO STREET PARADE 2012;15/06/2012;24/06/2012;629,2;629,2;0;54
51910;T;DD;12;1151;BRIGHI                             ;DANIELA                            ;A10;COMMISSIONI              ;COMMISSIONE QUALITA' ACHITTETONICA E PAESAGGIO;27/08/2012;31/12/2012;1335,73;0;1335,73;67
52996;T;DD;12;465;RINALDINI                          ;ELEONORA                           ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PRESSO I MUSEI COMUNALI;07/05/2012;17/07/2012;980;980;0;56
52996;T;DD;12;1287;RINALDINI                          ;ELEONORA                           ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;314;0;314;56
55135;T;DD;12;358;DE MARINIS                         ;STEFANO                            ;A08;DOCENZE                  ;"DOCENZA ""CODICE CONTRATTI E REGOL.ATTUAT."" E ""CONTR.IN DISPONIBILITA' IN HOUSE""";03/04/2012;20/04/2012;9438;9438;0;37
55135;T;DD;12;1047;DE MARINIS                         ;STEFANO                            ;9T9;CONSULENZE TECNICHE (INVE;SUPPORTO AL RUP X ASPETTI GIURIDICI GAR;16/10/2012;;31837,52;0;31837,52;68
55349;T;DD;12;34;PACCAPELO                          ;ALBERTO                            ;IN9;PROGETT./D.L./CONS. INGEG;MEMBRO COMM.NE CONCORSO PROG.NE RIQUALIF. FOCE DEVIATORE MARECCHIA;22/05/2012;;10000;0;10000;68
55717;T;DD;11;1646;PANOZZO                            ;FRANCESCA                          ;A09;CONVEGNI                 ;PROGETTO EDUCAZIONE ALLA MEMORIA A.S. 2011/2012;17/01/2012;17/01/2012;125;125;0;8
55717;T;DD;12;472;PANOZZO                            ;FRANCESCA                          ;A08;DOCENZE                  ;PROG.EDUCAZIONE ALLA MEMORIA A.S.2011/12 VIAGGIO STUDIO IN AUSTRIA 02-05.05.12;02/05/2012;05/05/2012;250;250;0;8
87719;T;DD;12;730;CAIRO                              ;GIAMBATTISTA                       ;A09;CONVEGNI                 ;FESTIVAL DEL MONDO ANTICO 2012;22/06/2012;23/06/2012;150;150;0;21
87723;T;DD;12;469;DIMENSIONE MOSAICO DI BRIGHI ELISA ;                                   ;A08;DOCENZE                  ;REALIZZ. INCONTRI DI ATELIERS, LABOR.CREATIVI C/O MUSEO CITTA' E SGUARDI;09/05/2012;03/07/2012;5253,82;5253,82;0;56
87723;T;DD;12;745;DIMENSIONE MOSAICO DI BRIGHI ELISA ;                                   ;A08;DOCENZE                  ;REALIZZ. INCONTRI DI ATELIERS, LABOR.CREATIVI C/O MUSEO CITTA' E SGUARDI;18/06/2012;24/07/2012;1787,17;1787,17;0;56
87723;T;DD;12;1329;DIMENSIONE MOSAICO DI BRIGHI ELISA ;                                   ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;616,62;616,62;0;56
87846;T;DD;12;1290;FABBRI                             ;PAOLO MARIA                        ;A08;DOCENZE                  ;"CICLO DI INCONTRI ""BIBLIOTERAPIA COME CURARSI (O AMMALARSI) COI LIBRI""";15/12/2012;15/12/2012;500;0;500;56
87943;T;DD;12;1109;D'ALENA                            ;MICHELE                            ;F99;CORSI DI FORMAZIONE E COR;CORSO DI FORMAZIONE REDAZIONE WEB-SALDO;05/11/2012;05/11/2012;20;20;0;37
87943;T;DD;12;1465;D'ALENA                            ;MICHELE                            ;F99;CORSI DI FORMAZIONE E COR;INCARICO PER IDEAZIONE DI UN NUOVO SITO WEB COM.LE;05/11/2012;05/11/2012;500;500;0;37
88147;T;DD;12;732;ECOTECH SERVIZI S.A.S. DI DI SABATI;                                   ;T99;CONSULENZE TECNICHE      ;"INCARICO PER VALUTAZIONE ACUSTICA MANIF.""GIORNATA DEL RIFUGIATO""";20/06/2012;20/06/2012;181,5;0;181,5;10
88193;T;DD;11;1935;SERVIZI E CO S.R.L.                ;                                   ;F99;CORSI DI FORMAZIONE E COR;"CORSO DI FORMAZIONE ""COMPITI E RESPONS.DATORE DI LAVORO NELLE PUBBL.AMM.""";11/01/2012;26/01/2012;800;800;0;37
88193;T;DD;12;1109;SERVIZI E CO S.R.L.                ;                                   ;F99;CORSI DI FORMAZIONE E COR;FORMAZIONE IN MATERIA DI SICUREZZA SUI LUOGHI DI LAVORO D.LGS.81/2008;10/09/2012;14/09/2012;1600;1600;0;37
88193;T;DD;12;1858;SERVIZI E CO S.R.L.                ;                                   ;F99;CORSI DI FORMAZIONE E COR;FORMAZIONE IN MATERIA DI SICUREZZA SUI LUOGHI DI LAVORO;31/12/2012;;8000;0;8000;37
88225;T;DD;11;1915;MINUZ                              ;ANDREA                             ;A09;CONVEGNI                 ;PROG.EDUCAZIONE ALLA MEMORIA A.S.2011/12;26/01/2012;26/01/2012;750;750;0;8
88300;T;DD;12;34;RICCI                              ;ROBERTO                            ;AR9;PROGETT./D.L./CONS. INGEG;MEMBRO COMM.NE CONCORSO PER RIQUALIFIC. DEVIATORE FOCE MARECCHIA;22/05/2012;;10067,2;0;10067,2;68
88348;T;DD;12;76;AMENDOLAGINE                       ;FRANCESCO                          ;AR9;PROGETT./D.L./CONS. ARCHI;MEMBRO COMM.NE GIUDICATRICE 2�INTERVENTO RICOSTRUZIONE TEATRO GALLI.;03/04/2012;;9543,68;0;9543,68;68
88348;T;DD;12;643;AMENDOLAGINE                       ;FRANCESCO                          ;AR9;PROGETT./D.L./CONS. ARCHI;MEMBRO COMM.GIUDIC.2�INT. RICOSTR.TEATRO GALLI. INTEGRAZIONE.;08/06/2012;;6543,68;0;6543,68;68
88348;T;DD;12;980;AMENDOLAGINE                       ;FRANCESCO                          ;AR9;PROGETT./D.L./CONS. ARCHI;MEMBRO COMM.NE GIUDICATRICE 4�INTERVENTO RICOSTR.TEATRO GALLI;05/09/2012;;9543,68;0;9543,68;68
59500;T;DD;12;1287;CETRO                              ;ALESSANDRA                         ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;314;0;314;56
59784;D;GC;12;47;STUDIO LEGALE ASSOCIATO BIANCHI    ;                                   ;L99;TUTELA IN GIUDIZIO       ;TRIBUNALE RIMINI BAGLI C/COMUNE RN-DIREZ.PROV.TESORO-MANCINI-CICOGNANI-SPADARO;01/07/2012;;4710,19;1887,6;2822,59;9
60922;T;DD;12;1318;MORGANTI                           ;SILVIO                             ;A10;COMMISSIONI              ;CORSO-CONC.PER N.18 POSTI DI AGENTE P.M.COMMISSIONE GIUDICATRICE;04/10/2012;;10285;0;10285;37
61417;T;DD;12;1402;TUV ITALIA SRL                     ;                                   ;A99;CERTIFICAZIONI DI QUALITA;RINNOVO DELLA CERTIFICAZIONE DEL SISTEMA GESTIONE QUALITA' (SQG) ANNO 2012;19/11/2012;;8833;0;8833;22
61777;T;DD;12;465;TONNI                              ;ERIKA FRANCA                       ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PRESSO I MUSEI COMUNALI;23/04/2012;03/07/2012;1344;1344;0;56
61777;T;DD;12;469;TONNI                              ;ERIKA FRANCA                       ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PRESSO I MUSEI COMUNALI;10/05/2012;03/07/2012;780;780;0;56
61777;T;DD;12;1287;TONNI                              ;ERIKA FRANCA                       ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;563;0;563;56
61777;T;DD;12;1329;TONNI                              ;ERIKA FRANCA                       ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;834;400;434;56
62094;T;DD;12;5;SEMPRINI CESARI                    ;BARBARA                            ;IN9;PROGETT./D.L./CONS. INGEG;SUPPORTO A UFF.FOGNATURE E A RUP X PROG.NE INFRASTR.IDRAULICHE.;20/02/2012;01/02/2013;25168;18120,96;7047,04;68
62599;T;DD;12;1287;MULAZZANI                          ;MADDALENA                          ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;314;0;314;56
62599;T;DD;12;1329;MULAZZANI                          ;MADDALENA                          ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;366,75;0;366,75;56
63871;T;DD;12;1029;RUBELLO                            ;STEFANIA                           ;A09;CONVEGNI                 ;"LABORAT.PER RAGAZZI DENOM. ""IL GIARDINO DEI PERCHE'""";03/09/2012;08/09/2012;1000;1000;0;33
64092;T;DD;12;469;SEDIOLI                            ;CRISTINA                           ;A08;DOCENZE                  ;REALIZZ. INCONTRI DI ATELIERS, LABOR.CREATIVI C/O MUSEO CITTA' E SGUARDI;09/05/2012;17/07/2012;2080;2080;0;56
64092;T;DD;12;745;SEDIOLI                            ;CRISTINA                           ;A08;DOCENZE                  ;REALIZZ. INCONTRI DI ATELIERS, LABOR.CREATIVI C/O MUSEO CITTA' E SGUARDI;18/06/2012;17/07/2012;1700;1700;0;56
64092;T;DD;12;1329;SEDIOLI                            ;CRISTINA                           ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;1395;1395;0;56
64535;T;DD;12;915;ELETTROPROGETTI STUDIO TECNICO ASSO;                                   ;9T9;CONSULENZE TECNICHE (INVE;PROG.IMPIANTI ELETTRICI PER DEF-ESEC. RISTR.L.B.ALBERTI 2.6-2.7;27/07/2012;;27684,8;0;27684,8;68
64632;T;DD;12;469;SABATTINI                          ;STEFANO                            ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;10/05/2012;21/06/2012;1050;1050;0;56
64632;T;DD;12;745;SABATTINI                          ;STEFANO                            ;A08;DOCENZE                  ;REALIZZ. INCONTRI DI ATELIERS, LABOR.CREATIVI C/O MUSEO CITTA' E SGUARDI;18/06/2012;17/07/2012;400;400;0;56
64632;T;DD;12;1329;SABATTINI                          ;STEFANO                            ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;366,75;0;366,75;56
64644;T;DD;12;742;ALUNNI                             ;PATRIZIA                           ;A08;DOCENZE                  ;INCONTRI DIDATTICI PRESSO I MUSEI COMUNALI;15/06/2012;17/07/2012;140;140;0;56
64644;T;DD;12;745;ALUNNI                             ;PATRIZIA                           ;A08;DOCENZE                  ;REALIZZ. INCONTRI DI ATELIERS, LABOR.CREATIVI C/O MUSEO CITTA' E SGUARDI;18/06/2012;17/07/2012;400;400;0;56
64644;T;DD;12;1287;ALUNNI                             ;PATRIZIA                           ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;518;518;0;56
64644;T;DD;12;1329;ALUNNI                             ;PATRIZIA                           ;A08;DOCENZE                  ;LABPRATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;565;565;0;56
64797;T;DD;12;730;CANDELA                            ;GUIDO                              ;A09;CONVEGNI                 ;FESTIVAL DEL MONDO ANTICO 2012;22/06/2012;23/06/2012;300;300;0;21
64983;T;DD;12;1189;CANDUCCI                           ;DANTE                              ;A10;COMMISSIONI              ;COMPENSO COMMISS.ESTERNI D'ESAME PER SESSIONE ESTIVA E AUTUNNALE A.A. 2011/2012;17/09/2012;21/11/2012;320;320;0;33
64984;T;DD;12;1189;BETTI                              ;GABRIELE                           ;A10;COMMISSIONI              ;C0MPENSO COMMISS.ESTERNI D'ESAME PER SESSIONE ESTIVA E AUTUNNALE A.A. 2011/2012;17/09/2012;21/11/2012;60;60;0;33
65006;T;DD;11;1238;CILIO                              ;MANUEL                             ;9V9;PRESTAZIONI ARTISTICHE   ;PRESTAZIONE MUSICALE CERIMONIE 27.01.2012, 08.02.2012 E 21.09.2012;27/01/2012;21/09/2012;225;225;0;8
65021;T;DD;12;730;PULIGA                             ;DONATELLA                          ;A09;CONVEGNI                 ;FESTIVAL DEL MONDO ANTICO 2012;22/06/2012;23/06/2012;300;300;0;21
65814;T;DD;12;319;FILIPPI                            ;MADDALENA                          ;F99;CORSI DI FORMAZIONE E COR;"GIORNATA FORMATIVA SU ""SEMPLIFICAZIONE ESBUROCRATIZZAZIONE DELLA P.A.""";23/03/2012;23/03/2012;1000;1000;0;37
66065;T;DD;12;1527;CIPRIANI                           ;MICHELE                            ;IN9;PROGETT./D.L./CONS. INGEG;AGG.TO COMP.ZE MESSA SICUREZZA PORTO CANALE 2^ PERIZ.SUPP. 1^STR;22/11/2012;03/12/2012;8182,2;8182,2;0;68
66066;T;DD;12;1527;SOLUSTRI                           ;RAFFAELE                           ;IN9;PROGETT./D.L./CONS. INGEG;AGG. COMP.MESSA IN SICUREZZA PORTO CANALE X 2A PER.SUPP. 2^ STR;22/11/2012;03/12/2012;14586,96;14586,96;0;68
66179;T;DD;12;1151;STUDIO ASSOCIATO BUDA              ;                                   ;A10;COMMISSIONI              ;COMMISSIONE QUALITA' ARCHITETTONICA E PAESAGGIO;27/08/2012;31/12/2012;3262,66;2039,16;1223,5;67
66247;T;DD;12;1488;CNR CONSIGLIO NAZIONALE DELLE RICER;                                   ;9T9;CONSULENZE TECNICHE (INVE;INDAGINE GEOGNOSTICA SU STRUTTURE LEGNO COPERTURA EDIF. X TECNOPOLO.;15/11/2012;;5747,5;0;5747,5;68
66444;T;DD;12;289;PETRELLI                           ;MICHELE                            ;A10;COMMISSIONI              ;COMPONENTE NUCLEO DI VALUTAZIONE AI SENSI ART.147 C.1 LETT.C D.LGS.267/2000;15/03/2012;15/03/2015;20400;0;20400;37
66772;T;DD;12;469;DELLA PASQUA                       ;MARINA                             ;A08;DOCENZE                  ;REALIZZ. INCONTRI DI ATELIERS, LABOR.CREATIVI C/O MUSEO CITTA' E SGUARDI;09/05/2012;17/07/2012;978,18;978,18;0;56
66772;T;DD;12;742;DELLA PASQUA                       ;MARINA                             ;A08;DOCENZE                  ;INCONTRI DIDATTICI PRESSO I MUSEI COMUNALI;15/06/2012;17/07/2012;505,82;505,82;0;56
66772;T;DD;12;745;DELLA PASQUA                       ;MARINA                             ;A08;DOCENZE                  ;REALIZZ. INCONTRI DI ATELIERS, LABOR.CREATIVI C/O MUSEO CITTA' E SGUARDI;18/06/2012;17/07/2012;1527,5;1527,5;0;56
78093;D;GC;12;190;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;N.3 RIC. TAR BO DA FARMACIE VISERBESI, ARRIGONI, NUOVA BELLARIVA, SAN GAUDENZO;05/07/2012;19/07/2012;1321,32;1321,32;0;9
78093;D;GC;12;193;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;N.2 RIC. TAR BO DA SOC.SAU SRL,CABRINI R.ETC. RESIST IN GIUD. E NOMINA LEGALE;10/07/2012;15/01/2013;880,88;440,44;440,44;9
78093;D;GC;12;229;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;RIC.AL TAR E.R. BO, PROPOSTO DA QUADRONI S.,SARTI S. E QUADRONI;30/08/2012;;440,44;0;440,44;9
78093;D;GC;12;230;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;RICORSO TAR E.R. QUADRONI S.,SARTI S., QUADRONI D. C/COMUNE RIMINI;10/09/2012;26/09/2012;440,44;440,44;0;9
78093;D;GC;12;231;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;RIC.AL TAR E.R. SEDE BO PROPOSTO DA SOC.SAU SRL(OGGI MIDA S.R.L.);30/08/2012;26/09/2012;440,44;440,44;0;9
78093;D;GC;12;283;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;ATTO DI COSTIT. IN GIUD.PER DITTA EMMEPIRESIST. E NOM.LEGALE;04/11/2012;15/01/2013;440,44;0;440,44;9
78093;D;GC;12;294;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;RIC. AL TAR E.R. SEDE BO PROPR.DA ORDINEDEGLI ARCH., PIANIF., PAESAG., CONSERV.;12/11/2012;07/12/2012;440,44;0;440,44;9
78093;D;GC;12;295;BRAGAGNI                           ;FRANCESCO                          ;L99;TUTELA IN GIUDIZIO       ;RIC. AL TAR E.R. SEDE BO PROPOSTO DA IMM. ROMAGNA SRL C/ COMUNE DI RIMINI;12/11/2012;19/11/2012;440,44;440,44;0;9
