"Num Inc","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
2885,"via Palmiri G. \ via Varisco B.",1,2,
2886,"viale Regina Margherita \ viale Faenza",1,1,
2889,"via dei Martiri \ via Delfico M.",1,1,
2895,"viale Gubbio \ viale Mantova",1,2,
2910,"via Pradella \ via Coriano",1,,
2915,"via Popilia \ via Verenin G.",1,1,
2920,"via Bast. Merid.li \ via Bast. Or.li \ via XX Settembre 1870 \ L.go Unit� d'Italia",1,,
2940,"via Emilia Vecchia \ via Variano",1,2,
2950,"viale Da Vinci L. \ via Tommaseo N.",1,1,
2956,"via Moretti M. \ viale della Repubblica \ via Paulucci D.",1,1,
2978,"via della Fiera \ viale Piemonte",1,1,
2982,"corso Giovanni XXIII \ corso d'Augusto \ via Verdi G.",1,,
2983,"via Bast. Or.li \ parco Cervi A.",1,1,
2991,"via Circ. Meridionale \ Via Flaminia",1,1,
2995,"via Fada A. \ via Lagomaggio",1,1,
2999,"via Tolemaide \ via Variano",1,1,
3000,"via Sonnino S. \ Via Flaminia",1,2,
30026,"viale dei Cipressi \ viale XXIII Settembre 1845",1,1,
30038,"largo Boscovich R. \ via Destra del Porto \ l.re Tintori C.",1,,
30044,"via Coletti E. \ viale Cordevole",1,1,
30045,"l.re Tintori C. \ parco Fellini F.",1,1,
30050,"l.re Murri A. \ p.zza Marvelli",1,1,
30058,"via San Vito \ via Orsoleto",1,,
30088,"l.re Di Vittorio G. \ Via F. Satyricon",1,4,
30089,"viale Regina Elena \ Via F. Satyricon \ viale Manzoni A.",1,,
30097,"via Lennon \ via Sozzi G. \ Via A.Daolio",1,1,
30100,"viale Vespucci A. \ Via Lo sceicco bianco",1,,
30101,"viale Regina Elena \ Via P. d'orchestra",1,1,
30102,"l.re Di Vittorio G. \ Via La citt� delle donne",1,,
30106,"l.re Murri A. \ Via La Strada",1,1,
30110,"l.re Tintori C. \ Via I Vitelloni",1,1,
30111,"l.re Di Vittorio G. \ Via La voce della luna",1,1,
30112,"viale Regina Elena \ Via Ginger e Fred",1,1,
30113,"l.re Murri A. \ Via Il bidone",1,1,
30114,"via San Martino Riparotta \ via Togliatti",1,1,
30115,"via Drudi L. \ via Moretti M.",1,,
30116,"via Lennon \ Via L.Visconti",1,1,
30117,"via Paolo e Francesca \ Via Lo sceicco bianco",1,1,
30118,"via Elvis \ via Sacramora \ Via L. Missirini",1,1,
30122,"via Foglino \ via Bidente",1,1,
30123,"Via Le N. di Cabiria \ viale Regina Elena \ viale Parisano R.",1,2,
30210,"viale Leopardi G. \ viale Regina Elena \ Via G. degli Spiriti",1,2,
,"Somma:",910,913,4
