"Num Incrocio","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
30162,"via Coriano \ via Tirso",1,1,
30165,"via Togliatti \ via De Gasperi",1,1,
30166,"viale Regina Elena \ Via 8 e 1/2 \ viale Alfieri V.",1,2,
30167,"Via Cav. di Vitt. Veneto \ F.C.Pull�",1,,
30192,"viale Duilio C. \ viale Colombo C. \ Via A. Busi",1,1,
30195,"via Cardano G. \ via Ambrosoli",1,1,
30198,"via Paolo e Francesca \ Via I Vitelloni",1,1,
30207,"via Circ. Ovest \ via Sassonia",1,1,
30218,"l.re Murri A. \ p.le Croce B. \ Via T.Dammit",1,1,
,"Somma:",805,622,
