"Num Inc","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
2745,"viale Brindisi \ viale Mantova",1,,
2758,"viale Brindisi \ viale Matera",1,,
2769,"via Rosmini Serbati A. \ via d'Aquino T.",1,,
2781,"viale Da Vinci L. \ via Cellini B.",1,,
2790,"via Adimari R. \ via Conforti R.",1,,
2798,"viale Messina \ viale Mantova",1,1,
2805,"via dei Martiri \ via Galvani L.",1,1,
2812,"via dei Martiri \ via Righi A.",1,1,
2813,"viale Regina Margherita \ viale Bergamo",1,1,
2827,"via della Gazzella \ via del Lupo",1,1,
2844,"via Raticosa \ via dell'Abetone",1,1,
2846,"viale Bergamo \ viale Mantova",1,1,
2856,"via Meucci A. \ via Righi A.",1,,
2860,"via della Gazzella \ S.S. Cons. RSM \ via Barattona",1,1,
2882,"via dei Martiri \ via Cesarotti M.",1,,
2885,"via Palmiri G. \ via Varisco B.",1,1,
2886,"viale Regina Margherita \ viale Faenza",1,1,
2893,"viale Latina \ viale Regina Margherita \ l.re Spadazzi G.",1,1,
2905,"via Circ. Meridionale \ via Bramante D. \ L.go Unit� d'Italia",1,1,
2915,"via Popilia \ via Verenin G.",1,3,
2916,"via Strepponi G. \ Via Flaminia",1,1,
2920,"via Bast. Merid.li \ via Bast. Or.li \ via XX Settembre 1870 \ L.go Unit� d'Italia",1,,
2929,"via Coletti E. \ via Lando L.",1,1,
2932,"via Coriano \ via San Lorenzo in Corr.no \ via Rontanini",1,1,
2946,"Via Flaminia \ viale Oliveti I.",1,1,
2956,"via Moretti M. \ viale della Repubblica \ via Paulucci D.",1,2,
2957,"via Montevecchio \ via del Poggio",1,1,
2982,"corso Giovanni XXIII \ corso d'Augusto \ via Verdi G.",1,1,
2988,"via Campana D. \ via Codazzi A.",1,1,
2991,"via Circ. Meridionale \ Via Flaminia",1,1,
2996,"via Islanda \ via Portogallo",1,1,
30036,"viale Colombo C. \ via Destra del Porto",1,,
30038,"largo Boscovich R. \ via Destra del Porto \ l.re Tintori C.",1,,
30044,"via Coletti E. \ viale Cordevole",1,1,
30045,"l.re Tintori C. \ parco Fellini F.",1,,
30087,"viale Regina Elena \ Via La citt� delle donne",1,1,
30088,"l.re Di Vittorio G. \ Via F. Satyricon",1,1,
30089,"viale Regina Elena \ Via F. Satyricon \ viale Manzoni A.",1,,
30091,"viale Tiberio \ Parco XXV Aprile",1,,
30094,"viale Vespucci A. \ Via La Strada",1,1,
30095,"viale Regina Elena \ Via T.Dammit",1,2,
30096,"Parco XXV Aprile \ viale Laurana F.",1,,
30097,"via Lennon \ via Sozzi G. \ Via A.Daolio",1,,
30098,"via Barattona \ via Fornasara",1,1,
30099,"viale Regina Elena \ viale Monti V. \ Via Roma (1972)",1,1,
30113,"l.re Murri A. \ Via Il bidone",1,1,
30123,"Via Le N. di Cabiria \ viale Regina Elena \ viale Parisano R.",1,1,
30142,"l.re Tintori C. \ Via A. Busi",1,1,
30161,"viale Vespucci A. \ Via Una Ag.Matrimoniale \ viale Bengasi",1,1,
30192,"viale Duilio C. \ viale Colombo C. \ Via A. Busi",1,1,
30216,"via Miratoio \ via Tristano e Isotta",1,1,
,"Somma:",907,882,3
