nome,CF,IMPORTO,NORMA,ATTO DI CONCESSIONE ,SERVIZIO,FUNZIONARIO,MODALITA
A.C.S.D. SCUOLA DI BALLETTO RIMINI,3608230409,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 09/06/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
ASS. FARE DANZA,94025070221,511,26,Concessione straordinaria gratuita per utilizzo del Palasport Flaminio (Sala Centrale)il giorno 2 marzo 2013 per manifestazione sportiva denominata 'OLIMPIADE DELLA DANZA PER LA SCUOLA - CITTA' DI RIMINI 2013 - 9  EDIZIONE',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
"ASS.NE CULTURALE ""I RADECC""",91031280406,26,66,UTILIZZO SALA TIPOLOGIA 'B' DEL 06/09/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
"ASS.NE CULTURALE ""I RADECC""",91031280406,34,66,UTILIZZO SALA TIPOLOGIA 'B' DEL 08/11/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
"ASS.NE CULTURALE ""I RADECC""",91031280406,26,66,UTILIZZO SALA TIPOLOGIA 'B' DEL 10/05/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASS.NE FARE DANZA,94025070221,250,Concessione  a tariffa ridotta del 50% al Teatro degli Atti per saggio di danza del 03/02/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
ASS.NE GLI AMICI DEL TEMPO-LA BANCADEL TEMPO DI RIMINI,91063620404,846,4,UTILIZZO SALA TIPOLOGIA 'D' DAL LUNEDI AL SABATO DAL 01/10/2013 AL 31/12/2013 ,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASS.NE GLI AMICI DEL TEMPO-LA BANCADEL TEMPO DI RIMINI,91063620404,543,68,UTILIZZO SALA TIPOLOGIA 'D' TUTTI MERCOLEDI E GIOVEDI DAL 01/10/2013 AL 31/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASS.NE GLI AMICI DEL TEMPO-LA BANCADEL TEMPO DI RIMINI,91063620404,366,75,UTILIZZO SALA TIPOLOGIA 'C' TUTTI I LUNEDI DAL 01/10/2013 AL 31/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASS.NE SPORTIVA WUSHU JING QI SHEN,91032340407,166,02,Concessione straordinaria gratuita di utilizzo della palestra Panzini maschile il giorno 15 dicembre 2013 per manifestazione sportiva denominata 'SAGGIO DI NATALE WUSHU 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
ASSOCIAZIOEN RIMINI RICAMA,91120060404,850,56,UTILIZZO SALA TIPOLOGIA 'D' TUTTI I MARTEDI E MERCOLEDI DAL 08/01/2013 AL 29/05/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIOEN RIMINI RICAMA,91120060404,151,76,UTILIZZO SALA TIPOLOGIA 'C' DEL 15/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIOEN RIMINI RICAMA,91120060404,303,52,UTILIZZO SALA TIPOLOGIA 'D' DEL  TUTTI I MARTEDI E MERCOLEDI DAL 05/11/2013 AL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE A.C.A.T.,91031690406,702,99,UTILIZZO SALA TIPO 'D' TUTTI I GIOVEDI DAL 03/01/2013 AL 19/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE A.C.A.T.,91031690406,43,36,UTILIZZO SALA TIPOLOGIA 'A' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE A.F.S. INTERCULTURA,3785181003,352,04,UTILIZZO SAL TIPOLOGIA 'A' DEL 23-24 NOVEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE A.I.P.A.C,92028400411,124,98,UTILIZZO SALA TIPOLOGIA 'A' DEL 14 SETTEMBRE 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE A.I.P.A.C,92028400411,433,28,UTILIZZO SALA TIPOLOGIA 'A' DEL 13-14 LUGLIO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE A.I.P.A.C,92028400411,133,44,UTILIZZO SALA TIPOLOGIA 'D' DEL 15-16 GIUGNO 2013 E DEL 13-14 LUGLIO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE A.I.P.A.C,92028400411,325,2,UTILIZZO SALA TIPO 'D'  UN SABATO AL MESE DA FEBRIAIO A MAGGIO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE A.I.P.A.C,92028400411,1.295,66,UTILIZZO SALA TIPO 'A'  UNA DOMENICA AL MESE DA GENNAIO A GIUGNO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE A.I.P.A.C,92028400411,135,4,UTILIZZO SALA TIPOLOGIA 'A' DEL 17/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE A.I.P.A.C,92028400411,59,62,UTILIZZO SALA TIPOLOGIA 'D' DEL 15/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE A.I.P.A.C,92028400411,86,72,UTILIZZO SALA TIPOLOGIA 'D' DEL 16-17 NOVEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE A.I.P.A.C,92028400411,70,46,UTILIZZO SALA TIPOLOGIA 'D' DEL 23-24 NOVEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE A.I.P.A.C,92028400411,70,46,UTILIZZO SALA TIPOLOGIA 'D' DEL 19-20 OTTOBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE A.M.N.I.L. ASSOCIAZIONE MUTILATI INVALIDI DEL LAVORO,80042630584,135,4,UTILIZZO SALA TIPOLOGIA 'A' DEL 26/10/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE A.M.N.I.L. ASSOCIAZIONE MUTILATI INVALIDI DEL LAVORO,80042630584,108,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 17 DICEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE A.M.R.E.R,80095010379,2.250,22,USO SALETTA TIPOLOGIA 'D' TUTTI I MERCOLEDI E VENERDI DAL 02/01/2013 AL 31/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE AGIMI ALBA,91090150409,406,2,UTILIZZO SALA TIPOLOGIA  'A' DEL 09/03/2013  ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE AGIMI ALBA,91090150409,2.972,89,UTILIZZO SALA PIANO TERRA TIPOLOGIA  'B' LOCALITA CELLE DAL 02/01/2013 AL 31/12/2013  ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE AGIMI ALBA,91090150409,247,74,UTILIZZO SALA TIPOLOGIA 'C' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE ALCANTARA,91089730401,1.224,84,UTILIZZO SALA TIPOLOGIA 'A' DAL 08/10/2013 AL 17/12/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE ALCANTARA,91089730401,83,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 24/05/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE ALCANTARA,91089730401,337,5,UTILIZZO SALA TIPOLOGIA 'B' DAL 02/10/2013 AL 18/12/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE ALCANTARA,91089730401,312,45,UTILIZZO SALA TIPOLOGIA 'A' 16-22-30 APRILE 2013 E DAL 27/03/2013 AL 26/06/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE ALCANTARA,91089730401,1.158,16,UTILIZZO SALA TIPOLOGIA C TUTTI I MERCOLEDI 27/03/2013 AL 26/06/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE ALCANTARA,91089730401,605,25,UTILIZZO SALA TIPOLOGIA C DAL 09/01/2013 AL 15/05/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE ALCANTARA,91089730401,433,28,UTILIZZO SALA TIPOLOGIA 'A' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE APICOLTORI RIMINI E MONTEFELTRO,3904390402,155,96,UTILIZZO SALA TIPOLOGIA 'B' 4-11--18 DICEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE ASD ESPLORA,91119230406,779,83,UTILIZZO SALA TIPOLOGIA 'B' TUTTI I VENERDI ANNO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE AUSER,91018560408,1.224,84,UTILIZZO SALA TIPOLOGIA 'A' TUTTI I MERCOLEDI DAL 02/10/2013 AL 18/12/2013 ,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE AUSER,91018560408,2.551,75,UTILIZZO SALA TIPO 'A' DAL 09/01/2013 AL 29/05/2013  ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE AUSER,91018560408,433,28,UTILIZZO SALA TIPOLOGIA 'A' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE BAYE FALL,91048020407,1.108,83,Concessione straordinaria gratuita di utilizzo della palestra Fellini Celle i giorni 22 e 23 dicembre 2013 per manifestazione extrasportiva denominata 'RADUNO RELIGIOSO',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
ASSOCIAZIONE BURDEL,91142830404,39,UTILIZZO SALA TIPOLOGIA 'C' DEL 14 DICEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE BURDEL,91142830404,39,UTILIZZO SALA TIPOLOGIA 'C' DEL 30 NOVEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE BURDEL,91142830404,97,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 16-17 NOVEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE CARLO GIULIANI,91122402408,145,81,UTILIZZO SALA TIPO 'A' DEL 11/06/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE CARLO GIULIANI,91122402408,62,49,UTILIZZO SALA TIPOLOGIA 'A' DEL 24/05/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE CHRIST RESTORATION,92054800484,717,UTILIZZO SALA TIPOLOGIA 'C' UTILIZZO TUTTE LE DOMENICHE DAL 13/01/2013 AL 26/05/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE CITY ANGELS,97514930151,216,64,UTILIZZO SALA TIPOLOGIA 'A' DEL 26-27 OTTOBRE 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE CO.DI.CI. CENTRO PER I DIRITTI DEL CITTADINO,96237770589,29,25,UTILIZZO SALA TIPOLOGIA 'C' DEL 22/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE COFESERCENTI,91003850400,81,24,UTILIZZO SALA TIPOLOGIA 'A' DEL 21/03/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE CONOSCI TE STESSO,91128150405,1.115,35,UTILIZZO SALA TIPOLOGIA 'D' TUTTI I MERCOLEDI DAL 09/01/2013 AL 18/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE CONOSCI TE STESSO,91128150405,108,4,UTILIZZO SALA TIPOLOGIA 'D' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE COORDINAMENTO FRONTALIERI,91136660403,108,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 07/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002 
ASSOCIAZIONE COORDINAMENTO FRONTALIERI,91136660403,58,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 26/10/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002   
ASSOCIAZIONE CULTURALE UMBERTO FOLLI,91047170401,5.303,00,UTILIZZO SALA TIPOLOGIA 'C' DAL 01/01/2013 AL 31/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE DINAMICA,4237330370,30,UTILIZZO SALA TIPOLOGIA 'D' DEL 18/09/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE DINAMICA,4237330370,22,5,UTILIZZO SALA TIPOLOGIA 'D' DEL 18/06/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE DINAMICA,4237330370,29,25,UTILIZZO SALA TIPO 'C'  DEL 22/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE DINAMICA,4237330370,39,UTILIZZO SALA TIPO 'D'  DEL 12/02/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE DINAMICA,4237330370,321,75,UTILIZZO SALA TIPO 'C'  NELLE GIORNATE: 8-15-18-21-22-28-29 GENNAIO 2013 E 1-4-5-11 FEBBRIAIO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE DINAMICA,4237330370,108,32,UTILIZZO SALA TIPO 'A' DEL 21/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE DINAMICA,4237330370,351,5,UTILIZZO SALA TIPO 'C' DEL 6-11-13-18-20-25 NOVEMBRE 2013 E 4-10-12-DICEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE DONATORI EMILIA ROMAGNA,3469110377,1.361,47,Concessione straordinaria gratuita per utilizzo dello Stadio Romeo Neri (campo da calcio) il giorno 17 maggio 2013 per manifestazione sportiva denominata 'PARTITA DEL CUORE - SQUADRA CABARETTISTI VS. DONATORI DI SANGUE AVIS',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
ASSOCIAZIONE E' TITTOC,91076870400,4.645,36,UTILIZZO SALA TIPOLOGIA 'C' CONTINUATO ANNO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE EQUADORIANA HERMANDAD,91108380402,52,07,UTILIZZO SALA TIPOLOGIA 'A' DEL 27/09/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE EQUADORIANA HERMANDAD,91108380402,156,23,UTILIZZO SALA TIPOLOGIA 'A' DEL 10/05/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE EQUADORIANA HERMANDAD,91108380402,216,64,UTILIZZO SALA TIPOLOGIA 'A' DEL  06/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE EQUADORIANA HERMANDAD,91108380402,135,4,UTILIZZO SALA TIPOLOGIA 'A' DEL  02/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE FERMENTO ETNICO,91094740406,283,14,USO SALA TIPO 'D'  TUTTI I MARTEDI DAL 03/09/2013 AL 17/12/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE FERMENTO ETNICO,91094740406,166,64,UTILIZZO SALA TIPOLOGIA 'A' UTILIZZO DEL 14-22 MAGGIO 2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE FERMENTO ETNICO,91094740406,406,2,USO SALA TIPO 'A'  DEL 6-13-20-27 MARZO E 3-10 APRILE 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE FERMENTO ETNICO,91094740406,1.437,30,USO SALA TIPO 'A' TUTTI I SABATO DAL 26/01/2013 AL 28/05/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE FERMENTO ETNICO,91094740406,302,7,USO SALETTA TIPO 'D' TUTTI I MARTEDI DAL 08/01/2013 AL 21/05/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE FERMENTO ETNICO,91094740406,324,96,UTILIZZO SALA TIPOLOGIA 'A' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE FERMENTO ETNICO,91094740406,108,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 14/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE GRILLI PENSANTI,91112450407,62,49,UTILIZZO SALA TIPOLOGIA 'A' DEL  23/07/2013 ,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE GRILLI PENSANTI,91112450407,22,5,UTILIZZO SALA TIPOLOGIA 'C' DEL  01/10/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE GRILLI PENSANTI,91112450407,308,25,UTILIZZO SALA TIPOLOGIA 'C' DEL  TUTTI I LUNEDI' DAL 07/10/2013 AL 16/12/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE GRILLI PENSANTI,91112450407,364,52,UTILIZZO SALA TIPOLOGIA 'A' 1-8-15-22--29 LUGLIO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE GRILLI PENSANTI,91112450407,83,32,UTILIZZO SALA TIPOLOGIA 'A' DEL  21 GIUGNO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE GRILLI PENSANTI,91112450407,416,6,UTILIZZO SALA TIPOLOGIA 'A' 3-10-17-24 GIUGNO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE GRILLI PENSANTI,91112450407,83,32,UTILIZZO SALA TIPO 'A' DEL 25/04/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE GRILLI PENSANTI,91112450407,83,32,UTILIZZO SALA TIPO 'A' DEL 29/04/2013 ,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE GRILLI PENSANTI,91112450407,83,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 22/04/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE GRILLI PENSANTI,91112450407,108,32,UTILIZZO SALA TIPO 'A' DEL 08/04/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE GRILLI PENSANTI,91112450407,108,32,UTILIZZO SALA TIPO 'A' DEL 25/03/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE GRILLI PENSANTI,91112450407,108,32,UTILIZZO SALA TIPO 'A' DEL 11/03/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE GRILLI PENSANTI,91112450407,108,32,UTILIZZO SALA TIPO 'A' DEL 11/03/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE GRILLI PENSANTI,91112450407,94,78,UTILIZZO SALA TIPO 'A' DEL 04/03/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE GRILLI PENSANTI,91112450407,108,32,UTILIZZO SALA TIPO 'A' DEL 30/01/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
