CODICE_ENTE;COD_STRADA ;DESCR_VIA;DATA_INI_VAL;DATA_FINE_VAL
H294;2270;VIA GIULIANO DA RIMINI;09/12/1950;
H294;2275;PIAZZETTA GREGORIO DA RIMINI;Non disponibile;
H294;2280;VIA PIETRO DA RIMINI;09/12/1950;
H294;2285;VIALE GIULIANO DATI;11/10/1956;
H294;2290;VIA FRANCESCO DATINI;12/11/1963;
H294;2295;VIA BERNARDO DAVANZATI;12/11/1963;
H294;2305;VIA MASSIMO D'AZEGLIO;22/03/1985;
H294;2310;VIALE EDMONDO DE AMICIS;09/12/1950;
H294;2313;VIA FABRIZIO DE ANDRE';09/03/2010;
H294;2314;VIA ANTONIA DE BARIGNANO;11/12/2018;
H294;2315;VIA GOZIO DE BATTAGLI;Non disponibile;
H294;2320;VIA LAURO DE BOSIS;09/12/1950;
H294;2325;PIAZZA PAOLUCCI DI CALBOLI;26/03/1931;
H294;2330;VIA ADOLFO DE CAROLIS;11/04/1951;
H294;2335;VIA GIUSTO DE CONTI;09/12/1950;
H294;2337;VIA ANTONIO DE CURTIS (TOTO');21/10/2003;
H294;2340;VIA VASCO DE GAMA;09/12/1950;
H294;2342;VIA ALCIDE DE GASPERI;10/05/2005;
H294;2345;VIA OBERDAN DE GIOVANNI;01/06/1971;
H294;2350;VIA DEL CENTINO;12/02/1968;
H294;2355;VIA GRAZIA DELEDDA;13/03/1969;
H294;2360;VIA MELCHIORRE DELFICO;17/05/1960;
H294;2365;VIA PIERO DELLA FRANCESCA;12/07/1967;
H294;2370;VIA FELICE DELL'OMO;17/05/1960;
H294;2375;VIALE ANTONIO DEL PIANO;29/10/1964;
H294;2380;VIA CARLO DENINA;Non disponibile;
H294;2385;VIA FRANCESCO DENZA;Non disponibile;
H294;2390;VIA AURELIO DE PAOLI;01/06/1971;
H294;2395;VIA MATTEO DE PASTI;09/12/1950;
H294;2400;VIALE FRANCESCO DE PINEDO;26/11/1953;
H294;2405;VIALE DERNA;04/03/1926;
H294;2410;VIA FRANCESCO DE SANCTIS;11/10/1951;
H294;2415;VIA DE' SURIANI;14/12/1961;
H294;2418;VIA DEGLI ORTI;30/11/1983;
H294;2420;VIA ADOLFO NOEL DES VERGERS;17/05/1960;
H294;2425;VIA DEL DEVIATORE;09/04/1970;
H294;2430;VIA AGOSTINO DI DUCCIO;28/03/1931;
H294;2433;STRADA DI FONDOVALLE;10/02/2015;
H294;2435;VIA SALVATORE DI GIACOMO;17/05/1960;
H294;2440;VIA TINA DI LORENZO;17/05/1960;
H294;2445;VIA UMBERTO DI MINIELLO;15/06/1929;
H294;2450;VIA DANTE DI NANNI;23/06/1967;
H294;2453;LARGO SAMBA DIOUF;19/09/2023;
H294;2455;VIA DIREDAUA;01/06/1971;
H294;2460;LUNGOMARE GIUSEPPE DI VITTORIO;09/12/1964;
H294;2465;VIALE DOBERDO';09/12/1950;
H294;2470;VIALE DOGALI;26/03/1931;
H294;2475;VIA DOGANA;27/11/1972;
H294;2480;VIALE LUIGI DOMENICONI;Non disponibile;
H294;2485;VIA DONATELLO;27/10/1971;
H294;2490;VIA GIUSEPPE DONATI;23/06/1967;
H294;2495;VIA DON CARLOS;18/07/1969;
H294;2500;VIALE GAETANO DONIZETTI;10/08/1935;
H294;2505;VIALE ANDREA DORIA;04/03/1926;
H294;2510;VIA CARLO DOSSI;14/12/1961;
H294;2515;PIAZZETTA GIUSEPPE DOSSI;05/12/1967;
H294;2516;VIA ANTONIO DRAGHI;10/01/1997;
H294;2518;VIA LORENZO DRUDI;07/05/1976;
H294;2520;VIALE DUBLINO;Non disponibile;
H294;2525;VIALE DUCA D'AOSTA;17/04/1933;
H294;2530;VIA DUCA DEGLI ABRUZZI;17/04/1933;
H294;2535;PIAZZETTA DUCALE;Non disponibile;
H294;2540;VIA DUCALE;Non disponibile;
H294;2542;VIA MARCELLO DUDOVICH;12/03/2008;
H294;2543;VIA DUE PALME;Non disponibile;
H294;2545;VIALE CAIO DUILIO;Non disponibile;
H294;2550;VIA DUINO;17/05/1960;
H294;2555;VIALE BIAGIO DURANTI;26/03/1931;
H294;2560;VIA ELEONORA DUSE;17/05/1960;
H294;2563;VIA EDELWEISS RODRIGUEZ SENIOR;14/07/2004;
H294;2565;VIA DELL'EDERA;12/02/1968;
H294;2570;PIAZZA LUIGI EINAUDI;21/04/1972;
H294;2573;VIA ALBERT EINSTEIN;30/11/1983;
H294;2574;VIA CADUTI DI EL ALAMEIN;22/12/2009;
H294;2575;VIALE REGINA ELENA;11/10/1912;
H294;2580;VIALE EDWARD ELGAR;Non disponibile;11/03/2008
H294;2590;VIA EMILIA;11/04/1951;
H294;2595;VIA EMILIA VECCHIA;09/04/1970;
H294;2600;VIALE ENNA;07/07/1939;
H294;2605;VIA MASSIMILIANO ERASI;17/05/1960;
H294;2607;VIA ERATO;15/10/1974;
H294;2610;VIA ERIDANO;12/11/1963;
H294;2615;VIALE ERITREA;12/11/1963;
H294;2620;VIALE ERMADA;Non disponibile;
H294;2625;VIA ERNANI;29/04/1919;
H294;2630;VIALE DELL'ESPERANTO;28/10/1967;11/03/2008
H294;2635;VIA ESTONIA;17/05/1960;
H294;2643;VIALE EUTERPE;15/10/1974;
H294;2645;VIA GIOVANNI FABBRI;12/01/1963;
H294;2650;VIA ANNIBALE FADA;27/08/1956;
H294;2654;VIA LILIANO FAENZA;03/05/2022;
H294;2655;VIALE FAENZA;05/02/1935;
H294;2660;VICOLO FAGNANI;Non disponibile;
H294;2663;VIA FAGNANO;Non disponibile;
H294;2665;VIA GIOVANNI MATTEO FAITANI;09/04/1970;
H294;2667;VIA SEBASTIANO FANELLI;14/03/1990;
H294;2670;VIALE FANO;11/04/1951;
H294;2675;VIA DEL FANTE;04/03/1926;
H294;2680;VIA GIOVANNI FANTONI;Non disponibile;
H294;2685;VIA CARLO FARINI;Non disponibile;
H294;2690;VIA ALESSANDRO FARNESE;23/06/1967;
H294;2692;PIAZZALE GIUSEPPE FARNETI;14/07/2004;
H294;2695;VIA EMILIO FATTORI;23/06/1967;
H294;2698;VIA FELETO;Non disponibile;
H294;2700;VIA DANIELE FELICI;15/04/1954;
H294;2705;VIALE FENICE;12/11/1963;
H294;2710;VIALE FERRARA;26/03/1931;
H294;2715;VIA GUALTIERO FERRARI;29/10/1964;
H294;2720;PIAZZA LUIGI FERRARI;Non disponibile;
H294;2725;VIA SEVERINO FERRARI;26/03/1931;
H294;2730;VIALE ARTURO FERRARIN;26/11/1953;
H294;2735;VIA GALILEO FERRARIS;04/03/1926;
H294;2740;VIA ENRICO FERRI;23/06/1967;
H294;2745;VIALE FEZZAN;26/11/1953;
H294;2750;VIA FIANDRA;17/05/1960;
H294;2755;PIAZZA FIDENZA;05/12/1967;
H294;2760;VIA DELLA FIERA;13/03/1969;
H294;2765;VIA GAETANO FILANGIERI;Non disponibile;
H294;2770;VIALE FABIO FILZI;04/03/1926;
H294;2775;VIA GASPARE FINALI;15/04/1954;
H294;2785;VIALE FIRENZE;Non disponibile;
H294;2790;VIALE FIUME;09/10/1926;
H294;2795;VIA FIUME USO;17/10/1972;
H294;2800;VIA FIUMICINO;17/10/1972;
H294;2805;VIA FLAMBRO;17/05/1960;
H294;2810;VIA FLAMINIA;Non disponibile;
H294;2815;VIA FLAMINIA CONCA;Non disponibile;
H294;2820;VIA ITALO FLORI;12/10/1936;
H294;2825;VIA ANTONIO FOGAZZARO;26/03/1931;
H294;2828;VIA FOGLIA;09/01/2007;
H294;2830;VIA FOGLINO;Non disponibile;
H294;2835;VIA TEOFILO FOLENGO;14/03/1973;
H294;2840;VIA FONTANACCIA;09/04/1970;
H294;2845;VIA DELLA FONTANINA;09/04/1970;
H294;2850;VIA CRISTOFORO FONTEMAGGI;17/05/1960;
H294;2855;VIA FONTE ROVESCIO;26/04/1973;
H294;2860;VIA DELLE FONTI;09/04/1970;
H294;2865;VIA DELLE FONTI ROMANE;27/10/1971;
H294;2870;VIALE FORLI';09/10/1926;
H294;2875;VIA FORMIGNANA;11/02/1974;
H294;2878;VIA DELLA FORNACE FABBRI;10/06/1982;
H294;2880;VIA FORNASARA;09/04/1970;
H294;2885;VIA ALESSANDRO FORTIS;04/03/1926;
H294;2890;VIA FORZIERI;Non disponibile;
H294;2895;VIALE UGO FOSCOLO;04/03/1926;
H294;2900;VIA FOSSALTA;27/11/1972;
H294;2905;VIA DELLE FOSSE;Non disponibile;
H294;2910;VIA CADUTI FOSSE ARDEATINE;18/04/1967;
H294;2915;VIA RENATO FRACASSI;11/04/1951;
H294;2920;VIA FRAGHETO;18/04/1967;
H294;2925;VIA DELLE FRAGOLE;12/11/1963;
H294;2926;PIAZZA FRANCESCA DA RIMINI;18/06/2019;
H294;2930;VIA FRANCIA;18/07/1969;
H294;2935;VIA DOMENICO FRANCOLINI;26/11/1953;
H294;2940;VIA ANNA FRANK;26/11/1953;
H294;2945;VIA ANTONIO FRATTI;09/12/1950;
H294;2947;VIA JAMES GEORGE FRAZER;30/11/1983;
H294;2949;VIA SIGMUND FREUD;30/11/1983;
H294;2950;VIA FRIBURGO;05/12/1967;
H294;2955;VIA DEL FRINGUELLO;17/05/1960;
H294;2960;VIA FRANCESCO FRIOLI;14/12/1961;
H294;2970;VIA PAOLO FRIZZATI;12/11/1963;
H294;2975;VIA CARLO INNOCENZO FRUGONI;17/05/1960;
H294;2980;VIA RENATO FUCINI;Non disponibile;
H294;2985;VIA FUSIGNANO;23/06/1967;
H294;2990;VIA ARNALDO FUSINATO;16/05/1938;
H294;2995;VIA ARISTIDE GABELLI;27/08/1956;
H294;3000;VIA GADAMES;26/03/1931;
H294;3005;PIAZZETTA GAIANA;Non disponibile;
H294;3010;VIA DELLA GALASSIA;18/07/1969;
H294;3015;VIALE GALATEA;11/10/1951;
H294;3020;VIA GALEATA;Non disponibile;
H294;3025;VIA GALERIA;Non disponibile;
H294;3030;VIA FERDINANDO GALIANI;17/05/1960;
H294;3035;VIA GALILEO GALILEI;17/05/1960;
H294;3040;VIA DUCCIO GALIMBERTI;23/06/1967;
H294;3045;VIA GALLA PLACIDIA;05/12/1967;
H294;3050;VIA AMINTORE GALLI;29/08/1939;
H294;3055;VIA DINA GALLI;Non disponibile;
H294;3060;VIA GIUSEPPE GALLIANO;12/10/1936;
H294;3065;VIA GIACINTO GALLINA;Non disponibile;
H294;3070;VIA DEL GALLO;09/04/1970;
H294;3075;VIA PASQUALE GALLUPPI;15/04/1954;
H294;3080;VIA LUIGI GALVANI;11/04/1951;
H294;3085;VIA PIETRO GAMBA;15/04/1954;
H294;3090;VIA ALESSANDRO GAMBALUNGA;Non disponibile;
H294;3093;VIA ZEFFIRINO GAMBETTI;07/05/1976;
H294;3095;VIA PIETRO GARATTONI;15/06/1929;
H294;3100;VIA FERRUCCIO GARAVAGLIA;13/03/1969;
H294;3105;VIALE GARIAN;26/03/1931;
H294;3110;VIALE ANITA GARIBALDI;09/12/1950;
H294;3115;VIA GIUSEPPE GARIBALDI;09/12/1950;
H294;3120;VIA GARIGLIANO;23/06/1967;
H294;3125;VIA DEL GAROFANO;09/04/1970;
H294;3130;VIA GIUSEPPE MALATESTA GARUFFI;Non disponibile;
H294;3135;VIA GATTAMELATA;Non disponibile;
H294;3140;VICOLO GATTI;Non disponibile;
H294;3143;VIA DEL GATTO;27/10/1997;
H294;3145;VIA FEDERICO GATTORNO;26/11/1963;
H294;3150;VIA GATTUCCI;17/10/1972;
H294;3153;VIA GAZA;29/04/1974;
H294;3155;VIA DELLA GAZZELLA;18/07/1969;
H294;3160;VIALE GEBEL;26/03/1931;
H294;3165;VIA DEL GELSOMINO;Non disponibile;
H294;3168;VIA AGOSTINO GEMELLI;09/01/2007;
H294;3170;VIA FRANCESCO GEMELLI;15/04/1954;
H294;3175;VIALE GAETANO GENGHINI;26/03/1931;
H294;3180;VIA DEL GENIERE;29/10/1964;
H294;3185;VIALE GENOVA;26/03/1931;
H294;3190;VIA ANTONIO GENOVESI;11/04/1951;
H294;3195;VIA GIOVANNI BATTISTA GERVASONI;15/04/1954;
H294;3200;VIA ROMOLO GESSI;16/05/1938;
H294;3205;VIALE WALTER GHELFI;09/12/1950;
H294;3210;VIA NICOLA GHETTI;13/03/1969;
H294;3215;VIA PRIMO GHINELLI;14/12/1961;
H294;3220;VIA DEL GHIRLANDAIO;12/11/1963;
H294;3225;VIA ARCANGELO GHISLERI;26/11/1953;
H294;3227;VIA LEA GIACCAGLIA;Non disponibile;
H294;3230;VIA PAOLO GIACOMETTI;27/08/1956;
H294;3235;VIA GIUSEPPE GIACOSA;12/10/1936;
H294;3240;VIA GIALLA;18/07/1969;
H294;3245;VIA NICOLA GIANGI;09/12/1950;
H294;3250;VIA FELICE GIANI;17/05/1960;
H294;3255;VIA PIETRO GIANNONE;Non disponibile;
H294;3260;VIA GIARABUB;26/02/1941;
H294;3265;VIALE GIBUTI;17/05/1960;
H294;3270;VIA BENIAMINO GIGLI;27/11/1972;
H294;3275;VIA DEL GIGLIO;Non disponibile;
H294;3280;VIA DELLA GENETTA;23/07/1971;
H294;3285;VIALE GINEVRA;15/04/1954;
H294;3290;VIA VINCENZO GIOBERTI;12/10/1936;
H294;3295;VIA GIOCONDA;12/07/1967;
H294;3300;VIALE FLAVIO GIOIA;Non disponibile;
H294;3305;VICOLO GIOIA;Non disponibile;
H294;3310;VIA PIETRO GIORDANI;11/04/1951;
H294;3315;VIA UMBERTO GIORDANO;10/08/1935;
H294;3317;VIA LICIO GIORGIERI;21/10/2003;
H294;3320;VIA GIOTTO DI BONDONE;27/08/1956;
H294;3325;CORSO GIOVANNI XXIII;09/12/1964;
H294;3330;VIA GIOVE;23/06/1967;
H294;3335;VIA COSTANTE GIRARDENGO;21/12/2010;
H294;3340;VIALE GIUBA;26/03/1931;
H294;3345;VIA GIUBASCO;29/10/1964;
H294;3347;VIA MARIA GIUDICE;Non disponibile;
H294;3348;VIA GIOVANNI MARIA GIULIANI;Non disponibile;
H294;3350;LARGO GIULIO CESARE;09/12/1950;
H294;3352;VIALE GIUMBO;26/03/1931;
H294;3355;VIALE GIUSEPPE GIUSTI;04/03/1926;
H294;3360;VIA GIUSTINIANO;23/06/1967;
H294;3362;VIA DON CARLO GNOCCHI;22/12/2009;
H294;3365;VIA GOITO;26/11/1953;
H294;3367;VIA MARIA GOJA;Non disponibile;
H294;3370;VIALE CARLO GOLDONI;04/03/1926;
H294;3375;VICOLO GOMMA;Non disponibile;
H294;3380;PIAZZALE GONDAR;07/07/1939;06/12/2021
H294;3385;VIA DOMENICO GORI;Non disponibile;
H294;3390;VIALE GORIZIA;26/03/1931;
H294;3395;VIA CHARLES FRANCOIS GOUNOD;Non disponibile;11/03/2008
H294;3400;VIA GUIDO GOZZANO;26/11/1953;
H294;3405;VIALE GASPARE GOZZI;04/03/1926;
H294;3410;VIA DEI GRACCHI;09/12/1950;
H294;3415;VIA GRADIZZA;27/11/1972;
H294;3420;VIA GRADO;12/02/1968;05/09/2022
H294;3425;VIA ARTURO GRAF;Non disponibile;
H294;3430;VIA GRAGNANO;01/02/1973;
H294;3433;LARGO ANTONIO GRAMSCI;14/04/1978;
H294;3440;VIA DEL GRANATIERE;05/12/1967;
H294;3443;VIA ACHILLE GRANDI;30/11/1983;
H294;3445;VIA GIACOMO GRANDI;25/09/1951;
H294;3450;VIA AUGUSTO GRASSI;12/07/1967;
H294;3455;VIA GIAN VINCENZO GRAVINA;01/06/1971;
H294;3460;VIA MASSIMILIANO GRAZIA;09/12/1950;
H294;3465;VIA FERDINANDO GRAZIANI;20/12/1942;
H294;3470;VIALE DELLE GRAZIE;12/11/1963;
H294;3475;VIALE MICHELE GRIFFA;16/05/1938;
H294;3478;PIAZZA WALTER GROPIUS;30/11/1983;
H294;3480;VIALE TOMMASO GROSSI;10/08/1935;
H294;3485;VIA DELLA GROTTA ROSSA;09/04/1970;
H294;3490;VIA DELLA GROTTAZZA;09/04/1970;
H294;3495;VIA ANTONIO GUADAGNOLI;10/08/1935;
H294;3500;VIALE GUBBIO;26/11/1953;
H294;3505;VIA BERNARDINO GUERITTI;18/08/1951;
H294;3510;VIA FRANCESCO GUERRAZZI;Non disponibile;
H294;3515;VIA GIAN FRANCESCO GUERRIERI;30/12/1930;
H294;3520;VIA OLINDO GUERRINI;26/11/1953;
H294;3525;VIA GIUSEPPE GUERZONI;Non disponibile;
H294;3527;PIAZZALE ERNESTO "CHE" GUEVARA;22/12/2009;
H294;3530;VIA FRANCESCO GUICCIARDINI;12/10/1936;
H294;3535;VIA MARIA ROSA GUIDANTONI;15/04/1954;
H294;3540;VIA TOMMASO GULLI;11/10/1951;
H294;3545;VIALE HARAR;07/07/1939;
H294;3550;VIALE HOMS;04/03/1926;
H294;3555;VIA IDRA;12/07/1967;
H294;3560;VIA MATTEO RENATO IMBRIANI;01/06/1971;
H294;3564;VIA PEPPINO IMPASTATO;10/05/2005;
H294;3565;VIALE IMPERIA;10/08/1935;
H294;3570;PIAZZALE INDIPENDENZA;09/12/1950;12/02/2004
H294;3574;VIA NILDE IOTTI;03/05/2022;
H294;3575;VIA DELL'IRIDE;18/07/1969;
H294;3577;VIA DELL'IRIS;22/05/1997;
H294;3580;VIA ISARCO;09/12/1950;
H294;3583;VIA ISLANDA;17/05/1960;
H294;3585;VIALE ISONZO;26/03/1931;
H294;3590;VIA ISOTTA DEGLI ATTI;Non disponibile;
H294;3595;VIA DELL'ISTRICE;23/06/1967;
H294;3600;VIALE ITALIA;17/05/1960;
H294;3605;VIALE KASSALA;26/03/1931;
H294;3610;PIAZZALE JOHN FITZGERALD KENNEDY;09/12/1964;
H294;3615;VIA ANTONIO LABRIOLA;11/04/1951;
H294;3620;VIALE LAGO GARDA;29/10/1964;
H294;3625;VIA LAGOMAGGIO;11/10/1912;
H294;3630;VIA LAGO MARGHERITA;23/06/1967;
H294;3635;VIA LAGONE;26/04/1973;
H294;3640;VIA LAGO RODOLFO;23/06/1967;
H294;3645;VIA LAGO TANA;29/10/1964;
H294;3650;VIA LAGO VITTORIA;23/06/1967;
H294;3655;VIA GIUSEPPE LUIGI LAGRANGIA;29/10/1964;
H294;3660;VIA DELLA LAMA;26/11/1971;
H294;3662;VIA LUCIANO LAMA;18/09/2007;
H294;3665;VIALE ALESSANDRO LAMARMORA;09/10/1926;
H294;3667;VIA RAFFAELLO LAMBRUSCHINI;22/12/2009;
H294;3670;VIA LUCIA DI LAMMERMOOR;23/06/1967;
H294;3675;VIA LAMONE;12/07/1967;
H294;3680;VIA SANTE LANARI;01/06/1971;
H294;3685;VIA LUCIO LANDO;15/04/1954;
H294;3690;VIA GIOVANNI LANZA;04/03/1926;
H294;3695;VIALE LATINA;26/11/1953;
H294;3700;VIALE LATISANA;15/04/1954;
H294;3705;VIALE FRANCESCO LAURANA;12/10/1936;
H294;3710;VIA GIOVANNI LAURENTINI;09/12/1950;
H294;3715;VIA LAVATOIO;Non disponibile;
H294;3720;VIA DEI LAVORATORI;09/12/1950;28/09/2010
H294;3725;VIA LAZIO;26/11/1953;
H294;3730;VIA GIOVITA LAZZARINI;17/05/1960;
H294;3735;VIALE LECCE;09/12/1950;
H294;3740;VIALE LECCO;26/11/1953;
H294;3742;VIA PADRE IGINO LEGA;29/10/1990;
H294;3744;VIA JOHN LENNON;21/10/2003;
H294;3745;VIALE LEONARDO DA VINCI;27/08/1956;
H294;3750;VIA CARLO LEONI;11/04/1951;
H294;3755;VIALE GIACOMO LEOPARDI;04/03/1926;
H294;3760;VIA LEPIDIA;Non disponibile;
H294;3765;VIA DELLA LEPRE;23/06/1967;
H294;3770;VIA LEPTIS MAGNA;26/03/1931;
H294;3775;VIA MICHELE LESSONA;01/06/1971;
H294;3780;VIA GIACOMO LETTIERI;23/06/1967;
H294;3785;VIALE GIOVANNI LETTIMI;09/12/1950;
H294;3790;VIA F.LLI LEURINI;18/04/1967;
H294;3795;VICOLO LEVIZZANI;Non disponibile;
H294;3800;VIA PADRE NICOLA LEVOLI;17/05/1960;
H294;3805;VIALE LIBIA;17/05/1960;
H294;3810;VIA LIBRA;17/05/1960;
H294;3815;VIA LICATA;26/04/1973;
H294;3820;VIA LIDICE;18/04/1967;
H294;3825;VIA LIGURIA;23/06/1967;
H294;3830;VIA LINARO;17/10/1972;
H294;3835;VIA LINCE;17/05/1960;
H294;3840;VIA GIUSEPPE LIPPARINI;05/12/1967;
H294;3845;VIALE LISBONA;15/04/1954;
H294;3848;VIA LITUANIA;17/05/1960;
H294;3850;VIALE LIVENZA;26/03/1931;
H294;3855;VIALE LOCARNO;15/04/1954;
H294;3860;VIALE ANTONIO LOCATELLI;16/05/1938;
H294;3865;VIALE VITTORIO LOCCHI;12/11/1963;
H294;3870;VIA ALFREDO LODOLINI;23/06/1967;
H294;3875;VIA LOMBARDIA;26/11/1953;
H294;3880;VIALE LONDRA;15/04/1954;
H294;3885;VIA LONGANA;17/10/1972;
H294;3888;VIALE LONGARONE;29/04/1974;
H294;3890;VIA LONGASTRINO;27/11/1972;
H294;3895;VIA LONGIANO;17/10/1972;
H294;3900;VIA DELLA LONTRA;12/02/1968;
H294;3905;VIA ACHILLE LORIA;17/05/1960;
H294;3910;VIALE LOSANNA;15/04/1954;
H294;3915;VIA NAZZARENO LOTTI;27/11/1972;
H294;3920;VIA MARCO ANNEO LUCANO;12/11/1963;
H294;3923;VIA CARLO LUCCHESI;07/05/1976;
H294;3925;VIALE LUCERNA;15/04/1954;
H294;3930;VIALE LUCINICO;26/11/1953;
H294;3935;VIALE LUGANO;15/04/1954;
H294;3940;VIALE LUGO;09/12/1950;
H294;3945;VIA DELLA LUNA;13/03/1969;
H294;3948;VIA DEL LUPO;27/10/1997;
H294;3950;VIALE LUSSEMBURGO;Non disponibile;
H294;3955;VIA LUIGI LUZZATTI;28/10/2014;
H294;3955;VIA LUIGI LUZZATI;04/03/1926;27/10/2014
H294;3960;VIALE MACALLE';26/03/1931;
H294;3965;VIA MACANNO;Non disponibile;
H294;3968;VIA MACBETH;21/12/2010;
H294;3970;VIA MACERI;26/04/1973;
H294;3975;VIA NICCOLO' MACHIAVELLI;04/03/1926;
H294;3978;VIA MADAMA BUTTERFLY;09/03/2010;
H294;3980;VIALE UMBERTO MADDALENA;26/11/1953;
H294;3985;VIA MADERNA;29/11/1973;
H294;3990;VIA MADONNA DELLA SCALA;29/10/1964;
H294;3995;VIALE MADRID;15/04/1954;
H294;3998;VIA MAESTRI DEL LAVORO;09/01/2007;
H294;4000;VIA ANDREA MAFFEI;17/05/1960;
H294;4003;VIA MAGALONA;30/11/1983;
H294;4005;VIA FERDINANDO MAGELLANO;17/05/1960;
H294;4008;VIA ANNA MAGNANI;21/10/2003;
H294;4010;VIA MAIANO;17/10/1972;
H294;4015;VIA MAIOLO;23/06/1967;
H294;4025;VIA CURZIO MALAPARTE;23/06/1967;
H294;4030;VIA ALESSANDRO MALASPINA;15/04/1954;
H294;4035;PIAZZA MALATESTA;Non disponibile;
H294;4040;VIA MARCELLO MALPIGHI;17/05/1960;
H294;4043;VIA DELLE MALTE;09/01/2007;
H294;4045;VIA GOFFREDO MAMELI;Non disponibile;
H294;4050;VIA TERENZIO MAMIANI DELLA ROVERE;12/10/1936;
H294;4055;VIA MARIANO MANCINI;05/12/1967;
H294;4060;VIA MANDIRONI;27/11/1972;
H294;4065;VIA MANDRIOLI;12/07/1967;
H294;4070;VIA MANFRONI;17/10/1972;
H294;4075;VIA MANGANO;Non disponibile;
H294;4080;VIA DANIELE MANIN;Non disponibile;
H294;4085;VIA MANON;23/06/1967;
H294;4090;VIALE PAOLO MANTEGAZZA;04/03/1926;
H294;4095;VIALE MANTOVA;Non disponibile;
H294;4098;VIA ALBERTO MANZI;22/12/2009;
H294;4100;VIA VINCENZO MANZINI;01/06/1971;
H294;4105;VIALE ALESSANDRO MANZONI;04/03/1926;
H294;4110;VIALE MARADA;26/11/1953;
H294;4115;VIA MARANO;14/03/1973;
H294;4120;VIALE SILVIO MARCACCINI;26/03/1931;
H294;4125;VIA MARCHE;26/11/1953;
H294;4135;VIALE PIERINO MARCHETTI;09/12/1950;
H294;4138;VIA GABRIELLA MARCHI;23/05/2000;
H294;4140;VIA UBALDO MARCHI;25/09/1951;
H294;4145;VIA ERARDO MARCIANO';14/12/1961;
H294;4150;VIALE GUGLIELMO MARCONI;05/02/1935;
H294;4155;VIA PAOLO MARCONI;11/04/1951;
H294;4160;VIALE MAREBELLO;11/04/1951;
H294;4165;VIA MARECCHIA;Non disponibile;
H294;4170;VIA MARECCHIESE;16/05/1938;
H294;4175;VIALE REGINA MARGHERITA;Non disponibile;
H294;4180;VIA MARIA BAMBINA;01/06/1971;
H294;4182;VIA EMILIA MARIANI;18/09/2007;
H294;4185;VIA MARIGNANO;27/11/1972;
H294;4190;VIA DEL MARINAIO;Non disponibile;
H294;4195;VIALE GIAN BATTISTA MARINO;10/08/1935;
H294;4200;VIA GIUSEPPE MARIOTTI;17/05/1960;
H294;4205;VIALE MARMARICA;26/11/1953;
H294;4210;VIA PIETRO MARONCELLI;26/03/1931;
H294;4215;VIA GIOVANNI MARRADI;21/04/1952;
H294;4220;VIALE MARSALA;26/11/1953;
H294;4225;VIA MARTE;23/06/1967;
H294;4230;VIALE GIACINTO MARTINELLI;05/02/1935;
H294;4235;VIA FERDINANDO MARTINI;05/12/1967;
H294;4240;VIA INNOCENZO MARTININI;12/07/1967;
H294;4245;VIA DEI MARTIRI;11/04/1951;
H294;4250;LARGO MARTIRI D'UNGHERIA;Non disponibile;
H294;4255;VIA DELLA MARTORA;26/11/1971;
H294;4258;PIAZZA ALBERTO MARVELLI;24/03/2004;
H294;4260;VIA RAFFAELE MARVELLI;14/12/1961;
H294;4270;VIA MARZABOTTO;18/04/1967;
H294;4275;VIA MASANIELLO;17/05/1960;
H294;4280;VIA PIETRO MASCAGNI;23/06/1967;
H294;4285;VIA LORENZO MASCHERONI;Non disponibile;
H294;4290;VIA MASERE;09/04/1970;
H294;4295;VIALE DON DOMENICO MASI;26/11/1971;
H294;4300;VIA NAPOLEONE MASI;15/04/1954;
H294;4303;VIA GIULIETTA MASINA;12/03/2008;
H294;4305;VIA ANGELO MASINI;17/05/1960;
H294;4310;VIA GUGLIELMO MASSAIA;10/08/1935;
H294;4315;VIA GIUSEPPE MASSARENTI;12/02/1968;
H294;4318;VIA AUGUSTO MASSARI;24/09/1979;
H294;4320;VIA MASSAUA;26/03/1931;
H294;4325;VIA ALDO FRANCESCO MASSERA;18/07/1969;
H294;4330;VICOLO MASTINI;Non disponibile;
H294;4333;VIALE MATERA;15/10/1974;
H294;4335;VIA LUIGI MATTEINI;11/10/1951;
H294;4338;VIA NEVIO MATTEINI;13/03/1995;
H294;4340;VIALE GIACOMO MATTEOTTI;09/12/1950;
H294;4345;VIALE CARLO MATTEUCCI;26/11/1953;
H294;4350;VIA MAVONCELLO;09/04/1970;
H294;4355;PIAZZA GIUSEPPE MAZZINI;Non disponibile;
H294;4360;VIALE GIUSEPPE MAZZINI;Non disponibile;
H294;4365;VIA PASQUALE MAZZOCCHI;01/06/1971;
H294;4370;VIA GUIDO MAZZONI;26/11/1953;
H294;4375;VIALE MEDAGLIE D'ORO;Non disponibile;
H294;4380;VIALE SANTE MEDICI;26/03/1931;
H294;4385;VIALE MEDINA;26/11/1953;
H294;4390;VIA MEDUSA;14/12/1961;
H294;4395;VIA MELARA;01/02/1973;
H294;4396;VIA MELDOLA;13/10/1975;
H294;4397;VIA MELETO;13/10/1975;
H294;4400;VIA GIOVANNI MELI;14/12/1961;
H294;4405;VIA MELOZZO DA FORLI';11/04/1951;
H294;4410;VIA GIUSEPPE MELUCCI;14/12/1964;
H294;4415;VIA MENDRISIO;29/10/1964;
H294;4420;VIA CARLO MENGARELLI;14/12/1961;
